"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH651P","MERCEDES-BENZ","C 180","20170419","20180602","WIT","56398","cabriolet"
"Personenauto","SH972G","MERCEDES-BENZ","C 180","20161006","20180501","ZWART","73797","cabriolet"
"Personenauto","SJ015H","MERCEDES-BENZ","C 180","20180413","20180413","WIT","64483","cabriolet"
"Personenauto","SJ044H","MERCEDES-BENZ","C 180","20180414","20180414","BLAUW","65127","cabriolet"
"Personenauto","SJ223B","MERCEDES-BENZ","C 180","20180430","20180430","BLAUW","68357","cabriolet"
"Personenauto","SJ598F","MERCEDES-BENZ","SLC 180","20160113","20180409","ZWART","55635","cabriolet"
"Personenauto","SJ654Z","MERCEDES-BENZ","C 180","20170120","20180604","ZWART","69290","cabriolet"
"Personenauto","SJ749Z","MERCEDES-BENZ","C 180","20180425","20180425","GRIJS","64618","cabriolet"
"Personenauto","SK013D","MERCEDES-BENZ","C 180","20170131","20180413","WIT","57011","cabriolet"
"Personenauto","SK240T","MERCEDES-BENZ","SLC 180","20180430","20180430","ZWART","57671","cabriolet"
"Personenauto","SK978X","MERCEDES-BENZ","C 180","20180426","20180426","BLAUW","1231178","cabriolet"
"Personenauto","SK979X","MERCEDES-BENZ","C 180","20180426","20180426","WIT","1232037","cabriolet"
"Personenauto","SL194G","MERCEDES-BENZ","C 180","20180502","20180502","WIT","59050","cabriolet"
"Personenauto","SN114K","MERCEDES-BENZ","SLC 180","20180529","20180529","BLAUW","54464","cabriolet"
"Personenauto","SN272F","MERCEDES-BENZ","C 180","20180508","20180508","GRIJS","58849","cabriolet"
"Personenauto","SN280L","MERCEDES-BENZ","C 180","20170120","20180512","ZWART","74716","cabriolet"
"Personenauto","SN543V","MERCEDES-BENZ","C 180","20170530","20180508","WIT","65475","cabriolet"
"Personenauto","SP154D","MERCEDES-BENZ","C 180","20180518","20180518","GRIJS","56993","cabriolet"
"Personenauto","SP407D","MERCEDES-BENZ","C 180","20170418","20180901","GRIJS","70270","cabriolet"
"Personenauto","SR035X","MERCEDES-BENZ","SLC 180","20180531","20180531","GRIJS","62571","cabriolet"
"Personenauto","SR215J","MERCEDES-BENZ","C 180","20161024","20180522","WIT","61851","cabriolet"
"Personenauto","SR272G","MERCEDES-BENZ","C 180","20170216","20181019","GRIJS","66310","cabriolet"
"Personenauto","SR406J","MERCEDES-BENZ","C 180","20180526","20180526","ZWART","67743","cabriolet"
"Personenauto","SR452Z","MERCEDES-BENZ","C 180","20180124","20180525","WIT","71223","cabriolet"
"Personenauto","SR468N","MERCEDES-BENZ","C 180","20161028","20180524","ZWART","62670","cabriolet"
"Personenauto","SR603H","MERCEDES-BENZ","C 180","20161215","20180518","ZWART","62263","cabriolet"
"Personenauto","SR755K","MERCEDES-BENZ","C 180","20180526","20180526","GRIJS","59994","cabriolet"
"Personenauto","SR758K","MERCEDES-BENZ","C 180","20180531","20180531","BLAUW","58849","cabriolet"
"Personenauto","SR961G","MERCEDES-BENZ","C 180","20160920","20180518","ZWART","62053","cabriolet"
"Personenauto","ST459R","MERCEDES-BENZ","C 180","20180606","20180606","ZWART","56993","cabriolet"
"Personenauto","ST937D","MERCEDES-BENZ","C 180","20180531","20180531","ZWART","59994","cabriolet"
"Personenauto","ST944D","MERCEDES-BENZ","C 180","20180607","20180607","GRIJS","66070","cabriolet"
"Personenauto","ST964R","MERCEDES-BENZ","C 180","20170315","20180707","WIT","63631","cabriolet"
"Personenauto","SV441J","MERCEDES-BENZ","C 180","20170424","20180604","GRIJS","60746","cabriolet"
"Personenauto","SX924X","MERCEDES-BENZ","C 180","20170424","20180618","GRIJS","63638","cabriolet"
"Personenauto","SZ060H","MERCEDES-BENZ","C 180","20170508","20180914","GRIJS","71680","cabriolet"
"Personenauto","SZ178N","MERCEDES-BENZ","C 180","20180102","20180628","ZWART","63155","cabriolet"
"Personenauto","SZ926T","MERCEDES-BENZ","C 180","20180628","20180628","ZWART","67371","cabriolet"
"Personenauto","SZ940T","MERCEDES-BENZ","C 180","20180628","20180628","GRIJS","64479","cabriolet"
"Personenauto","SZ952T","MERCEDES-BENZ","C 180","20180712","20180712","WIT","67529","cabriolet"
"Personenauto","T004BH","MERCEDES-BENZ","SLC 180","20170309","20230510","WIT","57353","cabriolet"
"Personenauto","T018KS","MERCEDES-BENZ","C 180","20200430","20230630","GRIJS","64030","cabriolet"
"Personenauto","T040KB","MERCEDES-BENZ","C 180","20230629","20230629","GRIJS","75356","cabriolet"
"Personenauto","T058SZ","MERCEDES-BENZ","C 180","20210802","20230825","GRIJS","68884","cabriolet"
"Personenauto","T170LX","MERCEDES-BENZ","C 180","20210211","20230714","WIT","73256","cabriolet"
"Personenauto","T259JD","MERCEDES-BENZ","C 180","20181112","20230622","BLAUW","65124","cabriolet"
"Personenauto","T274NG","MERCEDES-BENZ","C 180","20180103","20230717","GRIJS","62090","cabriolet"
"Personenauto","T312NN","MERCEDES-BENZ","C 180","20230727","20230727","ZWART","85483","cabriolet"
"Personenauto","T353ZK","MERCEDES-BENZ","C 180","20180411",,"GRIJS","62570","cabriolet"
"Personenauto","T395HG","MERCEDES-BENZ","C 180","20161117","20231026","ZWART","64175","cabriolet"
"Personenauto","T461HF","MERCEDES-BENZ","C 180","20180601","20230616","WIT","61493","cabriolet"
"Personenauto","T625NL","MERCEDES-BENZ","C 180","20220524","20230721","GRIJS","67146","cabriolet"
"Personenauto","T677ZX","MERCEDES-BENZ","C 180","20210308","20230929","GRIJS","89322","cabriolet"
"Personenauto","T714HJ","MERCEDES-BENZ","C 180","20170112","20230805","GRIJS","57974","cabriolet"
"Personenauto","T745VX","MERCEDES-BENZ","C 180","20180410","20230914","BLAUW","73769","cabriolet"
"Personenauto","T762HZ","MERCEDES-BENZ","C 180","20170427","20230621","ROOD","65683","cabriolet"
"Personenauto","T841HJ","MERCEDES-BENZ","C 180","20171127","20230629","ZWART","59855","cabriolet"
"Personenauto","T870BD","MERCEDES-BENZ","C 180","20200528","20230607","ZWART","67119","cabriolet"
"Personenauto","T875PG","MERCEDES-BENZ","C 180","20180130","20230727","BLAUW","62262","cabriolet"
"Personenauto","T988KR","MERCEDES-BENZ","C 180","20210113","20230630","BLAUW","64546","cabriolet"
"Personenauto","TB001L","MERCEDES-BENZ","C 180","20180706","20180706","ZWART","59994","cabriolet"
"Personenauto","TB565J","MERCEDES-BENZ","SLC 180","20180628","20180628","GRIJS","63733","cabriolet"
"Personenauto","TB614Z","MERCEDES-BENZ","SLC 180","20180704","20180704","ZWART","63213","cabriolet"
"Personenauto","TD167J","MERCEDES-BENZ","C 180","20180706","20180706","GRIJS","56993","cabriolet"
"Personenauto","TF107P","MERCEDES-BENZ","SLC 180","20180725","20180725","GRIJS","58995","cabriolet"
"Personenauto","TG739V","MERCEDES-BENZ","C 180","20180806","20180806","WIT","65232","cabriolet"
"Personenauto","TG848N","MERCEDES-BENZ","C 180","20180730","20180730","WIT","60853","cabriolet"
"Personenauto","TG914B","MERCEDES-BENZ","C 180","20180730","20180730","ZWART","64479","cabriolet"
"Personenauto","TG927B","MERCEDES-BENZ","SLC 180","20180730","20180730","GRIJS","59275","cabriolet"
"Personenauto","TG940B","MERCEDES-BENZ","C 180","20180730","20180730","GRIJS","64479","cabriolet"
"Personenauto","TH286V","MERCEDES-BENZ","SLC 180","20180313","20180807","WIT","50762","cabriolet"
"Personenauto","TH563N","MERCEDES-BENZ","C 180","20170519","20180814","BLAUW","59706","cabriolet"
"Personenauto","TJ314F","MERCEDES-BENZ","C 180","20180811","20180811","WIT","60853","cabriolet"
"Personenauto","TJ356Z","MERCEDES-BENZ","C 180","20180820","20180820","ZWART","59994","cabriolet"
"Personenauto","TJ489H","MERCEDES-BENZ","C 180","20170511","20190612","WIT","61614","cabriolet"
"Personenauto","TJ736G","MERCEDES-BENZ","SLC 180","20180227","20180808","WIT","52855","cabriolet"
"Personenauto","TJ750D","MERCEDES-BENZ","SLC 180","20161206","20180807","WIT","46633","cabriolet"
"Personenauto","TJ807S","MERCEDES-BENZ","C 180","20170512","20180814","WIT","64282","cabriolet"
"Personenauto","TJ858P","MERCEDES-BENZ","SLC 180","20160729","20180816","GRIJS","44313","cabriolet"
"Personenauto","TJ900B","MERCEDES-BENZ","C 180","20180811","20180811","ZWART","56993","cabriolet"
"Personenauto","TJ968X","MERCEDES-BENZ","SLC 180","20170329","20180817","ZWART","56367","cabriolet"
"Personenauto","TK094N","MERCEDES-BENZ","C 180","20170228","20180828","BLAUW","64225","cabriolet"
"Personenauto","TK161K","MERCEDES-BENZ","C 180","20180227","20180828","ZWART","63841","cabriolet"
"Personenauto","TK606L","MERCEDES-BENZ","C 180","20170517","20180829","WIT","63095","cabriolet"
"Personenauto","TL241D","MERCEDES-BENZ","SLC 180","20170317","20190207","GRIJS","53917","cabriolet"
"Personenauto","TL911J","MERCEDES-BENZ","C 180","20180903","20180903","GRIJS","64525","cabriolet"
"Personenauto","TN133L","MERCEDES-BENZ","C 180","20170706","20180912","ZWART","63898","cabriolet"
"Personenauto","TN820G","MERCEDES-BENZ","SLC 180","20170630","20180910","ZWART","55473","cabriolet"
"Personenauto","TP849G","MERCEDES-BENZ","C 180","20180922","20180922","GRIJS","64525","cabriolet"
"Personenauto","TP937J","MERCEDES-BENZ","C 180","20180926","20180926","GRIJS","75951","cabriolet"
"Personenauto","TP982H","MERCEDES-BENZ","C 180","20170119","20181026","WIT","62224","cabriolet"
"Personenauto","TR041L","MERCEDES-BENZ","C 180","20170602","20180928","ROOD","70245","cabriolet"
"Personenauto","TR129D","MERCEDES-BENZ","C 180","20180927","20180927","GRIJS","55848","cabriolet"
"Personenauto","TS177J","MERCEDES-BENZ","C 180","20181012","20181012","GRIJS","62892","cabriolet"
"Personenauto","TS318D","MERCEDES-BENZ","C 180","20170714","20181003","BLAUW","59529","cabriolet"
"Personenauto","TT239S","MERCEDES-BENZ","SLC 180","20180102","20181022","ZWART","49008","cabriolet"
"Personenauto","TT586Z","MERCEDES-BENZ","C 180","20181026","20181026","GRIJS","59994","cabriolet"
"Personenauto","TT899V","MERCEDES-BENZ","C 180","20181027","20181027","ZWART","75951","cabriolet"
"Personenauto","TV778K","MERCEDES-BENZ","C 180","20180413","20181026","ZWART","65404","cabriolet"
"Personenauto","TV979L","MERCEDES-BENZ","C 180","20181030","20181030","WIT","65338","cabriolet"
"Personenauto","TV980L","MERCEDES-BENZ","C 180","20181030","20181030","WIT","65338","cabriolet"
"Personenauto","TX859X","MERCEDES-BENZ","C 180","20180417","20181116","WIT","61858","cabriolet"
"Personenauto","TX878V","MERCEDES-BENZ","SLC 180","20180613","20190920","ZWART","53546","cabriolet"
"Personenauto","TZ556H","MERCEDES-BENZ","C 180","20181117","20181117","WIT","59050","cabriolet"
"Personenauto","TZ564J","MERCEDES-BENZ","C 180","20180406","20181114","GRIJS","64354","cabriolet"
"Personenauto","TZ661G","MERCEDES-BENZ","C 180","20170328","20181113","WIT","60080","cabriolet"
"Personenauto","X112GN","MERCEDES-BENZ","C 180","20170109","20231209","ZWART","60183","cabriolet"
"Personenauto","X113BP","MERCEDES-BENZ","C 180","20221115",,"GRIJS","72385","cabriolet"
"Personenauto","X131JG","MERCEDES-BENZ","C 180","20230406",,"GRIJS","68926","cabriolet"
"Personenauto","X209BJ","MERCEDES-BENZ","C 180","20170505","20231004","GRIJS","65476","cabriolet"
"Personenauto","X361JR","MERCEDES-BENZ","C 180","20170411","20231127","ZWART","70140","cabriolet"
"Personenauto","X472PH","MERCEDES-BENZ","SLC 180","20180714","20240102","WIT","57201","cabriolet"
"Personenauto","X547PR","MERCEDES-BENZ","C 180","20240228","20240228","GRIJS","87044","cabriolet"
"Personenauto","X583ZX","MERCEDES-BENZ","C 180","20161025","20240228","BLAUW","59894","cabriolet"
"Personenauto","X797XF","MERCEDES-BENZ","C 180","20181106","20240217","GRIJS","65073","cabriolet"
"Personenauto","X862RP","MERCEDES-BENZ","C 180","20170410","20240406","GRIJS","57435","cabriolet"
"Personenauto","XB169Z","MERCEDES-BENZ","C 180","20170428","20190308","ZWART","74098","cabriolet"
"Personenauto","XB978V","MERCEDES-BENZ","C 180","20180126","20181128","WIT","57638","cabriolet"
"Personenauto","XD010R","MERCEDES-BENZ","C 180","20180131","20181210","ZWART","62291","cabriolet"
"Personenauto","XD312Z","MERCEDES-BENZ","C 180","20181220","20181220","ROOD","72732","cabriolet"
"Personenauto","XD669K","MERCEDES-BENZ","C 180","20171010","20181204","WIT","62983","cabriolet"
"Personenauto","XF192K","MERCEDES-BENZ","SLC 180","20181227","20181227","GRIJS","62075","cabriolet"
"Personenauto","XF936L","MERCEDES-BENZ","C 180","20170221","20181214","WIT","64087","cabriolet"
"Personenauto","XG178X","MERCEDES-BENZ","C 180","20180502","20190105","ZWART","64566","cabriolet"
"Personenauto","XG479J","MERCEDES-BENZ","C 180","20190104","20190104","GRIJS","70091","cabriolet"
"Personenauto","XH418L","MERCEDES-BENZ","C 180","20190107","20190107","GRIJS","67371","cabriolet"
"Personenauto","XJ384R","MERCEDES-BENZ","C 180","20180319","20190118","ZWART","64823","cabriolet"
"Personenauto","XJ649K","MERCEDES-BENZ","C 180","20180410","20190327","GRIJS","56811","cabriolet"
"Personenauto","XK087B","MERCEDES-BENZ","C 180","20180413","20190110","ZWART","60839","cabriolet"
"Personenauto","XK392K","MERCEDES-BENZ","C 180","20170517","20190116","GRIJS","63148","cabriolet"
"Personenauto","XK564D","MERCEDES-BENZ","C 180","20170731","20190115","WIT","62004","cabriolet"
"Personenauto","XK590J","MERCEDES-BENZ","SLC 180","20190201","20190201","GRIJS","59990","cabriolet"
"Personenauto","XK853V","MERCEDES-BENZ","C 180","20180321","20190125","WIT","68547","cabriolet"
"Personenauto","XL304J","MERCEDES-BENZ","SLC 180","20190129","20190129","ZWART","62002","cabriolet"
"Personenauto","XL308J","MERCEDES-BENZ","SLC 180","20190201","20190201","GRIJS","60335","cabriolet"
"Personenauto","XL334J","MERCEDES-BENZ","C 180","20190129","20190129","WIT","67379","cabriolet"
"Personenauto","XL743L","MERCEDES-BENZ","C 180","20190130","20190130","WIT","68949","cabriolet"
"Personenauto","XL891G","MERCEDES-BENZ","SLC 180","20170721","20190125","WIT","45436","cabriolet"
"Personenauto","XN019P","MERCEDES-BENZ","C 180","20180525","20190208","ZWART","53933","cabriolet"
"Personenauto","XN230P","MERCEDES-BENZ","C 180","20180327","20190208","WIT","59050","cabriolet"
"Personenauto","XN271D","MERCEDES-BENZ","C 180","20180410","20190206","ZWART","63526","cabriolet"
"Personenauto","XN720S","MERCEDES-BENZ","C 180","20171020","20190219","WIT","60099","cabriolet"
"Personenauto","XN945Z","MERCEDES-BENZ","C 180","20180417","20190322","WIT","63194","cabriolet"
"Personenauto","XP166L","MERCEDES-BENZ","C 180","20180328","20190225","GRIJS","64199","cabriolet"
"Personenauto","XP317T","MERCEDES-BENZ","C 180","20190226","20190226","GRIJS","68162","cabriolet"
"Personenauto","XP787H","MERCEDES-BENZ","SLC 180","20190221","20190221","GRIJS","56699","cabriolet"
"Personenauto","XP797J","MERCEDES-BENZ","SLC 180","20171005","20190215","ZWART","44686","cabriolet"
"Personenauto","XR142Z","MERCEDES-BENZ","C 180","20180515","20190312","ZWART","69261","cabriolet"
"Personenauto","XR209Z","MERCEDES-BENZ","C 180","20180419","20190506","GRIJS","62994","cabriolet"
"Personenauto","XR506B","MERCEDES-BENZ","C 180","20190304","20190304","GRIJS","64765","cabriolet"
"Personenauto","XR666G","MERCEDES-BENZ","C 180","20190228","20190228","GRIJS","72046","cabriolet"
"Personenauto","XR667K","MERCEDES-BENZ","SLC 180","20190228","20190228","GRIJS","62398","cabriolet"
"Personenauto","XS081F","MERCEDES-BENZ","SLC 180","20190312","20190312","ZWART","56560","cabriolet"
"Personenauto","XS468J","MERCEDES-BENZ","SLC 180","20170322","20190305","WIT","56198","cabriolet"
"Personenauto","XS701R","MERCEDES-BENZ","C 180","20170705","20190311","ZWART","63859","cabriolet"
"Personenauto","XS787R","MERCEDES-BENZ","C 180","20190315","20190315","GRIJS","76693","cabriolet"
"Personenauto","XS931S","MERCEDES-BENZ","C 180","20180323","20190510","ZWART","63315","cabriolet"
"Personenauto","XT242X","MERCEDES-BENZ","SLC 180","20190323","20190323","ZWART","50977","cabriolet"
"Personenauto","XT339R","MERCEDES-BENZ","C 180","20170228","20190318","WIT","78584","cabriolet"
"Personenauto","XT483G","MERCEDES-BENZ","C 180","20190322","20190322","GRIJS","66834","cabriolet"
"Personenauto","XT724Z","MERCEDES-BENZ","C 180","20180320","20190816","WIT","61784","cabriolet"
"Personenauto","XV590Z","MERCEDES-BENZ","C 180","20190429","20190429","GRIJS","64765","cabriolet"
"Personenauto","XV591Z","MERCEDES-BENZ","C 180","20190429","20190429","GRIJS","64765","cabriolet"
"Personenauto","XV837L","MERCEDES-BENZ","C 180","20190328","20190328","GRIJS","73523","cabriolet"
"Personenauto","XV906S","MERCEDES-BENZ","C 180","20190429","20190429","ZWART","67981","cabriolet"
"Personenauto","XX134T","MERCEDES-BENZ","C 180","20180406","20190422","ZWART","57819","cabriolet"
"Personenauto","XX399H","MERCEDES-BENZ","C 180","20190329","20190329","GRIJS","66834","cabriolet"
"Personenauto","XX521F","MERCEDES-BENZ","C 180","20171114","20190404","GRIJS","62205","cabriolet"
"Personenauto","XX955V","MERCEDES-BENZ","C 180","20180412","20191126","WIT","63353","cabriolet"
"Personenauto","XZ384H","MERCEDES-BENZ","C 180","20180328","20190920","GRIJS","60809","cabriolet"
"Personenauto","XZ473T","MERCEDES-BENZ","C 180","20190430","20190430","GRIJS","64765","cabriolet"
"Personenauto","XZ863V","MERCEDES-BENZ","C 180","20180508","20190417","WIT","63907","cabriolet"
"Personenauto","Z044PD","MERCEDES-BENZ","C 180","20180417","20240517","ZWART","62624","cabriolet"
"Personenauto","Z091JR","MERCEDES-BENZ","C 180","20190122","20240423","GRIJS","72727","cabriolet"
"Personenauto","Z122HR","MERCEDES-BENZ","C 180","20180323","20240416","ZWART","60390","cabriolet"
"Personenauto","Z363JF","MERCEDES-BENZ","C 180","20200204","20240412","GRIJS","65022","cabriolet"
"Personenauto","Z419JP","MERCEDES-BENZ","C 180","20230505","20240416","GRIJS","71363","cabriolet"
"Personenauto","Z425BJ","MERCEDES-BENZ","C 180","20181114","20240302","GRIJS","74980","cabriolet"
"Personenauto","Z477LP","MERCEDES-BENZ","C 180","20160823","20240502","GRIJS","59828","cabriolet"
"Personenauto","Z549DB","MERCEDES-BENZ","C 180","20240312","20240312","GRIJS","89891","cabriolet"
"Personenauto","Z830GJ","MERCEDES-BENZ","C 180","20210608",,"WIT","66367","cabriolet"
"Personenauto","Z949DR","MERCEDES-BENZ","C 180","20240402","20240402","GRIJS","89649","cabriolet"
"Personenauto","ZB088K","MERCEDES-BENZ","C 180","20190419","20190419","ROOD","68295","cabriolet"
"Personenauto","ZB428K","MERCEDES-BENZ","C 180","20190430","20190430","WIT","67379","cabriolet"
"Personenauto","ZB766P","MERCEDES-BENZ","C 180","20180507","20190430","GRIJS","66079","cabriolet"
"Personenauto","ZD180P","MERCEDES-BENZ","C 180","20190516","20190516","GRIJS","66834","cabriolet"
"Personenauto","ZD227P","MERCEDES-BENZ","C 180","20190502","20190502","ZWART","66834","cabriolet"
"Personenauto","ZD242P","MERCEDES-BENZ","SLC 180","20190430","20190430","ZWART","67934","cabriolet"
"Personenauto","ZD263P","MERCEDES-BENZ","C 180","20190430","20190430","ZWART","71441","cabriolet"
"Personenauto","ZD293P","MERCEDES-BENZ","C 180","20190430","20190430","ZWART","64765","cabriolet"
"Personenauto","ZD374F","MERCEDES-BENZ","C 180","20190430","20190430","BLAUW","76693","cabriolet"
"Personenauto","ZD605X","MERCEDES-BENZ","C 180","20190510","20190510","ROOD","68283","cabriolet"
"Personenauto","ZD705J","MERCEDES-BENZ","SLC 180","20190430","20190430","GRIJS","55108","cabriolet"
"Personenauto","ZD869S","MERCEDES-BENZ","C 180","20190511","20190511","GRIJS","64765","cabriolet"
"Personenauto","ZF110K","MERCEDES-BENZ","C 180","20170228","20190510","GRIJS","63638","cabriolet"
"Personenauto","ZF214X","MERCEDES-BENZ","C 180","20171016","20190510","WIT","85031","cabriolet"
"Personenauto","ZF424X","MERCEDES-BENZ","SLC 180","20180129","20190510","GRIJS","54640","cabriolet"
"Personenauto","ZG212Z","MERCEDES-BENZ","C 180","20171018","20190528","GRIJS","75404","cabriolet"
"Personenauto","ZG331L","MERCEDES-BENZ","C 180","20180409","20190518","ZWART","75261","cabriolet"
"Personenauto","ZG826T","MERCEDES-BENZ","C 180","20170309","20200814","WIT","60994","cabriolet"
"Personenauto","ZH453L","MERCEDES-BENZ","C 180","20170509","20190524","WIT","63153","cabriolet"
"Personenauto","ZH785J","MERCEDES-BENZ","C 180","20180412","20190626","GRIJS","57814","cabriolet"
"Personenauto","ZJ159Z","MERCEDES-BENZ","C 180","20170330","20190622","WIT","65536","cabriolet"
"Personenauto","ZJ408Z","MERCEDES-BENZ","C 180","20180417","20190623","GRIJS","59678","cabriolet"
"Personenauto","ZJ610J","MERCEDES-BENZ","C 180","20190625","20190625","GRIJS","79355","cabriolet"
"Personenauto","ZJ682R","MERCEDES-BENZ","C 180","20180328","20190620","WIT","62565","cabriolet"
"Personenauto","ZJ720T","MERCEDES-BENZ","C 180","20170320","20190605","WIT","65141","cabriolet"
"Personenauto","ZK353T","MERCEDES-BENZ","C 180","20180228","20190617","WIT","69608","cabriolet"
"Personenauto","ZK461R","MERCEDES-BENZ","C 180","20180226","20190629","ZWART","65165","cabriolet"
"Personenauto","ZK494H","MERCEDES-BENZ","C 180","20180418","20190626","BLAUW","66968","cabriolet"
"Personenauto","ZK604R","MERCEDES-BENZ","C 180","20161208","20190613","WIT","63866","cabriolet"
"Personenauto","ZL179G","MERCEDES-BENZ","C 180","20180611","20200603","BLAUW","58675","cabriolet"
"Personenauto","ZL261X","MERCEDES-BENZ","C 180","20190625","20190625","ZWART","60234","cabriolet"
"Personenauto","ZL303T","MERCEDES-BENZ","C 180","20180419","20190823","WIT","59376","cabriolet"
"Personenauto","ZL311X","MERCEDES-BENZ","C 180","20180328","20190625","ZWART","64732","cabriolet"
"Personenauto","ZN107J","MERCEDES-BENZ","C 180","20171109","20190625","ZWART","62797","cabriolet"
"Personenauto","ZN769K","MERCEDES-BENZ","C 180","20190628","20190628","GRIJS","66834","cabriolet"
"Personenauto","ZN813K","MERCEDES-BENZ","C 180","20190628","20190628","ZWART","79355","cabriolet"
"Personenauto","ZN814K","MERCEDES-BENZ","C 180","20190628","20190628","GRIJS","79355","cabriolet"
"Personenauto","ZN815K","MERCEDES-BENZ","C 180","20190628","20190628","WIT","79899","cabriolet"
"Personenauto","ZN816K","MERCEDES-BENZ","C 180","20190627","20190627","WIT","79899","cabriolet"
"Personenauto","ZP280V","MERCEDES-BENZ","C 180","20181005","20190705","WIT","65176","cabriolet"
"Personenauto","ZP919N","MERCEDES-BENZ","C 180","20180417","20190705","ZWART","63395","cabriolet"
"Personenauto","ZR381S","MERCEDES-BENZ","C 180","20180516","20190808","GRIJS","60359","cabriolet"
"Personenauto","ZR709R","MERCEDES-BENZ","C 180","20180507","20191005","WIT","63458","cabriolet"
"Personenauto","ZR745G","MERCEDES-BENZ","C 180","20170822","20200626","WIT","68744","cabriolet"
"Personenauto","ZR948N","MERCEDES-BENZ","C 180","20180425","20190712","ZWART","58963","cabriolet"
"Personenauto","ZR999K","MERCEDES-BENZ","C 180","20161018","20200310","WIT","67355","cabriolet"
"Personenauto","ZS026R","MERCEDES-BENZ","C 180","20190730","20190730","GRIJS","73123","cabriolet"
"Personenauto","ZS117T","MERCEDES-BENZ","C 180","20190731","20190731","GRIJS","70776","cabriolet"
"Personenauto","ZS388N","MERCEDES-BENZ","C 180","20180417","20200125","GRIJS","58758","cabriolet"
"Personenauto","ZT488P","MERCEDES-BENZ","SLC 180","20180924","20190801","ZWART","58335","cabriolet"
"Personenauto","ZT545T","MERCEDES-BENZ","C 180","20190829","20190829","GRIJS","67185","cabriolet"
"Personenauto","ZV746L","MERCEDES-BENZ","C 180","20170111","20190815","GRIJS","59064","cabriolet"
