"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66WKFP","Middenasaanhangwagen","WEIJER","W2",,"20141128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"476","3000",,,,"20141128","20141128","Geen verstrekking in Open Data",,"N.v.t.","100","2524",,,,,"0","4","532","0",,"0","188","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*00","3000 BC","A","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WVPN","Middenasaanhangwagen","WEIJER","W2",,"20240229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20200204","20200204","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WN43","Aanhangwagen","WEIJER","WA2000",,"20061116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19870320","19870320","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","493",,,,"185","O2",,,"r. tegen trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-16T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WN45","Aanhangwagen","WEIJER","WA2000",,"20030311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","493",,,,"185","O2",,,"r. tegen trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-11T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WN48","Aanhangwagen","WEIJER","WA2000",,"20220430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","493",,,,"185","O2",,,"r. tegen trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRBV","Middenasaanhangwagen","WEIJER","W2",,"20170413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WVPN","Middenasaanhangwagen","WEIJER","W2",,"20210422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20200211","20200211","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLRX","Middenasaanhangwagen","WEIJER","W2",,"20230119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20150213","20150213","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,"0","4","487","0",,"0","220","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PL","A","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTJX","Middenasaanhangwagen","WEIJER","W2",,"20190614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"481","3000",,,,"20190614","20190614","Geen verstrekking in Open Data",,"N.v.t.","140","2519",,,,,"0","4","527","0",,"0","190","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WF34","Aanhangwagen","WEIJER","WA2000",,"20230815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19850122","19850122","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","497",,,,"186","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLD1","Middenasaanhangwagen","WEIJER","W2",,"20240516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"615","3500",,,,"20240516","20240516","Geen verstrekking in Open Data",,"N.v.t.","140","2885",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTRG","Middenasaanhangwagen","WEIJER","W2",,"20190402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20190402","20190402","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"0","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WXRX","Middenasaanhangwagen","WEIJER","W2",,"20230106",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20200925","20200925","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRXS","Middenasaanhangwagen","WEIJER","W2",,"20171219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20171219","20171219","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WTJX","Middenasaanhangwagen","WEIJER","W2",,"20190129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"481","3000",,,,"20190129","20190129","Geen verstrekking in Open Data",,"N.v.t.","140","2519",,,,,"0","4","527","0",,"0","190","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WTRG","Middenasaanhangwagen","WEIJER","W2",,"20190418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGJ2","Middenasaanhangwagen","WEIJER","W2",,"20221020",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"481","3000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","140","2519",,,,,"0","4","527","0",,"530","190","O2",,,,"3000","W2",,"e4*2007/46*0337*03","3000BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,"100",,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJ53","Aanhangwagen","WEIJER","WA2000",,"20220411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860121","19860121","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","494",,,,"185","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","1986-01-21T00:00:00.000","1986-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJPJ","Aanhangwagen","WEIJER","W2",,"20200716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJVZ","Middenasaanhangwagen","WEIJER","W2",,"20130308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"857","3500",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","2643",,,,,"0","4","628","0",,"0","210","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PU","A","0",,"418","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKL3","Middenasaanhangwagen","WEIJER","W2",,"20240226",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"615","3500",,,,"20240226","20240226","Geen verstrekking in Open Data",,"N.v.t.","140","2885",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTBV","Middenasaanhangwagen","WEIJER","W2",,"20200121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20200121","20200121","Geen verstrekking in Open Data",,"N.v.t.","140","2685",,,,,"0","4","630","0",,"0","201","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTJX","Middenasaanhangwagen","WEIJER","W2",,"20190418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"481","3000",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","140","2519",,,,,"0","4","527","0",,"0","190","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXTD","Middenasaanhangwagen","WEIJER","W2",,"20201019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20201019","20201019","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKGF","Middenasaanhangwagen","WEIJER","W2",,"20130713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20130617","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-07-13T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLGF","Middenasaanhangwagen","WEIJER","W2",,"20201120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"577","3500",,,,"20150127","20150127","Geen verstrekking in Open Data",,"N.v.t.","100","2923",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WVNF","Middenasaanhangwagen","WEIJER","W2",,"20191031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","3500",,,,"20191031","20191031","Geen verstrekking in Open Data",,"N.v.t.","140","2873",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXGJ","Middenasaanhangwagen","WEIJER","W2",,"20200602",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20200602","20200602","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKGF","Middenasaanhangwagen","WEIJER","W2",,"20130820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-20T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
