"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32ZSZ4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250204","20141206","7961","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040107","20130204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAM","C5EAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2014-12-06T00:00:00.000","2004-01-07T00:00:00.000","2013-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZRTF","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250317","20150624","8997","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20031230","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2015-06-24T00:00:00.000","2003-12-30T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NTT9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20230713","20221109","8583","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1200","20040402","20101116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*04","FIFAC","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2022","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2022-11-09T00:00:00.000","2004-04-02T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JPH7","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241108","20231202","8424","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030912","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","2880",,,,,,,"0.04","330","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-12-02T00:00:00.000","2003-09-12T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KVP3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250419","20210419","7547","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1700","20030911","20100222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-04-19T00:00:00.000","2003-09-11T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PPD9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240803","20200802","9319","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20060602","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm by vooras","3000",,,,,,,"0.04","294","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-08-02T00:00:00.000","2006-06-02T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LVL3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240705","20120119","8244","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1800","20040723","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*05","FIFAM","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2012-01-19T00:00:00.000","2004-07-23T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZTD3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240612","20230615","7247","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20061228","20130213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-06-15T00:00:00.000","2006-12-28T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRX04","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250105","20231222","7735","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1998","1932","3000","2032","750","1900","20060413","20140422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-12-22T00:00:00.000","2006-04-13T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTX88","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240626","20230811","6680","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2295","2880","2395","750","1250","20030331","20140524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-08-11T00:00:00.000","2003-03-31T00:00:00.000","2014-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PNK4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240620","20230816","7773","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1700","20030626","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*04","FIFAM","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-08-16T00:00:00.000","2003-06-26T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SGZ8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20230730","20230602","7547","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2201","3000","2301","750","1800","20050321","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3000",,,,,,,"0.03","294","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2023-07-30T00:00:00.000","2023-06-02T00:00:00.000","2005-03-21T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKF3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240406","20240327","8527","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040423","20120222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2024-03-27T00:00:00.000","2004-04-23T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JVB6","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241209","20191223","8704","kampeerwagen","5","ZWART","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060103","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*10","FIFAM","C5EAK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-12-23T00:00:00.000","2006-01-03T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TPGX","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240816","20230817","8461","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2284","2880","2384","750","1650","20020918","20061223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm v. vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-17T00:00:00.000","2002-09-18T00:00:00.000","2006-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXH5","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240608","20211010","9168","kampeerwagen","6","BLAUW","Niet geregistreerd","4","1998","2305","2880","2405","750","1800","20040326","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-10-10T00:00:00.000","2004-03-26T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRSK","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240704","20190313","8341","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2295","2880","2395","750","1250","20030709","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*02","FIFAC","C5CAA","1","0.04","293","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-03-13T00:00:00.000","2003-07-09T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KJR7","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240621","20170630","8344","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2242","2880","2342","750","1700","20030620","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-06-30T00:00:00.000","2003-06-20T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGV8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240701","20190802","8433","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050617","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*07","FIFAM","C5EAK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-08-02T00:00:00.000","2005-06-17T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJL78","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250330","20240429","7302","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2245","3000","2345","750","1750","20050721","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-04-29T00:00:00.000","2005-07-21T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPK08","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240806","20130613","9000","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1700","20030723","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2880","FZEY",,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2013-06-13T00:00:00.000","2003-07-23T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNV27","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250129","20160127","8244","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20041210","20131119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3000","FZEY",,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2016-01-27T00:00:00.000","2004-12-10T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKR04","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240913","20190914","8301","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20060530","20140310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-09-14T00:00:00.000","2006-05-30T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVT77","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240611","20141107","7266","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2180","3000","2280","750","1750","20050705","20141107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2014-11-07T00:00:00.000","2005-07-05T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KBJ9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241117","20190128","8404","kampeerwagen",,"GRIJS","Niet geregistreerd","4","1998","2286","2880","2386","750","1800","20040407","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","2880",,,,,,,"0.04","294","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-01-28T00:00:00.000","2004-04-07T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZFJF","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241231","20211218","8461","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20051214","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.04","295","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-12-18T00:00:00.000","2005-12-14T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRP4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240916","20240421","8224","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2257","3000","2357","750","1750","20050921","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-04-21T00:00:00.000","2005-09-21T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HXP2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240430","20130304","7764","kampeerwagen","5","ZWART","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030523","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2013-03-04T00:00:00.000","2003-05-23T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
