"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM9649","Personenauto","JAGUAR","3.8",,"20100403",,"sedan",,"GRIJS","Niet geregistreerd","6","3781","1523",,"1623",,,"19600228","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op brugstuk v. radiateur onder motorkap","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2010-04-03T00:00:00.000","1960-02-28T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0240","Personenauto","JAGUAR","XK 150, 3.8 L",,"20100616",,"sedan","4","BLAUW","Niet geregistreerd","6","3781","1480",,"1580",,,"19610228","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk motorruimte","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-06-16T00:00:00.000","1961-02-28T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0241","Personenauto","JAGUAR","3.8 S",,"20190726",,"sedan","4","BLAUW","Niet geregistreerd","6","3800","1637",,"1737",,,"19650228","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by slotplaat",,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-26T00:00:00.000","1965-02-28T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2005","Personenauto","JAGUAR","3.8 S",,"20240119",,"sedan","5","ROOD","Niet geregistreerd","6","3781","1600",,"1700",,,"19660630","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","1966-06-30T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2044","Personenauto","JAGUAR","MKZ 3.8 AUTOMATIC",,"20110509",,"sedan","5","BLAUW","Niet geregistreerd","6","3781","1531",,"1631",,,"19620228","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte",,,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-09T00:00:00.000","1962-02-28T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2223","Personenauto","JAGUAR","3.8 S",,"20110630",,"sedan","4","BEIGE","Niet geregistreerd","6","3781","1637",,"1737",,,"19660228","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-06-30T00:00:00.000","1966-02-28T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2589","Personenauto","JAGUAR","MARK 2 3.8",,"20110726",,"sedan","4","GRIJS","Niet geregistreerd","6","3781","1540",,"1640",,,"19600228","20110726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat motorruimte",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-07-26T00:00:00.000","1960-02-28T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3791","Personenauto","JAGUAR","3.8",,"20221123","83650","sedan","5","BLAUW","Niet geregistreerd","6","3781","1523",,"1623",,,"19620711","20120314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. slotplaat by motorruimte","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-11-23T00:00:00.000","1962-07-11T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3872","Personenauto","JAGUAR","MK2 3.8 S",,"20231004",,"sedan","4","GRIJS","Niet geregistreerd","6","3800","1490",,"1590",,,"19671030","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1967-10-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6808","Personenauto","JAGUAR","MARK 2 -3.8L",,"20150502",,"sedan","5","GRIJS","Niet geregistreerd","6","3781","1579",,"1679",,,"19620228","20131122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.10","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-02T00:00:00.000","1962-02-28T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7508","Personenauto","JAGUAR","MK 10 3.8",,"20140507",,"sedan","5","WIT","Niet geregistreerd","6","3781","1830",,"1930",,,"19620228","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-07T00:00:00.000","1962-02-28T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7901","Personenauto","JAGUAR","3.8 S SALOON",,"20141105",,"sedan","5","GRIJS","Niet geregistreerd","6","3781","1610",,"1710",,,"19660228","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-11-05T00:00:00.000","1966-02-28T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD7216","Personenauto","JAGUAR","3.8",,"20210330",,"sedan","5","ROOD","Niet geregistreerd","6","3781","1523",,"1623",,,"19591130","20210330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-30T00:00:00.000","1959-11-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3918","Personenauto","JAGUAR","MK II 3.8",,"20200603",,"sedan","5","BLAUW","Niet geregistreerd","6","3781","1523",,"1623",,,"19620630","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-03T00:00:00.000","1962-06-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2574","Personenauto","JAGUAR","MARK 2 - 3.8 L",,"20031204",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1548",,"1648",,,"19680630","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2003-12-04T00:00:00.000","1968-06-30T00:00:00.000","2003-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5533","Personenauto","JAGUAR","3.8",,"20210901",,"sedan","5","ROOD","Niet geregistreerd","6","2483","1523",,"1623",,,"19620630","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-09-01T00:00:00.000","1962-06-30T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9706","Personenauto","JAGUAR","3.8 S",,"20230511",,"sedan","5","WIT","Niet geregistreerd","6","3800","1700",,"1800",,,"19660228","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1966-02-28T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0014","Personenauto","JAGUAR","MKII 3.8",,"20150812",,"sedan","5","GROEN","Niet geregistreerd","6","3781","1450",,"1550",,,"19620630","20150812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat",,,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-12T00:00:00.000","1962-06-30T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4621","Personenauto","JAGUAR","3.8 SALOON",,"20171128",,"sedan","5","GRIJS","Niet geregistreerd","6","3442","1650",,"1750",,,"19650630","20171128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat motorruimte",,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-28T00:00:00.000","1965-06-30T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4917","Personenauto","JAGUAR","3.8 S",,"20180508",,"sedan","5","GROEN","Niet geregistreerd","6","3754","1637","2080","1737",,,"19620101","20180205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","2080",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-05-08T00:00:00.000","1962-01-01T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6418","Personenauto","JAGUAR","MK II, 3.8 L",,"20181002",,"sedan","5","BLAUW","Niet geregistreerd","6","3800","1543",,"1643",,,"19630915","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat by motorruimte",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-02T00:00:00.000","1963-09-15T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6646","Personenauto","JAGUAR","MK2 3.8 AUTOMATIC",,"20200516",,"sedan","5","BLAUW","Niet geregistreerd","6","3781","1522",,"1622",,,"19610630","20181107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat in motorruimte",,"MK2",,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-16T00:00:00.000","1961-06-30T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7915","Personenauto","JAGUAR","MK II 3.8",,"20190606",,"sedan","4","BLAUW","Niet geregistreerd","6","3781","1380",,"1480",,,"19610420","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-06T00:00:00.000","1961-04-20T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8975","Personenauto","JAGUAR","MK 2   3.8",,"20220405",,"sedan","5","WIT","Niet geregistreerd","6","3781","1526","1920","1626",,,"19660101","20191121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat by motorruimte","1920",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-05T00:00:00.000","1966-01-01T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9050","Personenauto","JAGUAR","3.8",,"20191209","1624","sedan","5","BRUIN","Niet geregistreerd","6","3781","1603","2030","1703",,,"19660225","20191209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2030",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-09T00:00:00.000","1966-02-25T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9539","Personenauto","JAGUAR","MARK II 3.8 LITRE",,"20200429",,"sedan","5","ROOD","Niet geregistreerd","6","3442","1472",,"1572",,,"19650406","20200429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. slotplaat",,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-29T00:00:00.000","1965-04-06T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ37JF","Personenauto","JAGUAR","3.8 S",,"20200727",,"sedan","4","GRIJS","Niet geregistreerd","6","3800","1643",,"1743",,,"19660630","19820804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1966-06-30T00:00:00.000","1982-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MM8482","Personenauto","JAGUAR","3.8",,"20220121",,"sedan",,"GROEN","Niet geregistreerd","6","3781","1523",,"1623",,,"19630705","19630705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op brugstuk v. radiateur onder motorkap","0",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-01-21T00:00:00.000","1963-07-05T00:00:00.000","1963-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0327","Personenauto","JAGUAR","MARK II  3.8 LITRE",,"20200916",,"sedan","5","BLAUW","Niet geregistreerd","6","3781","1456",,"1556",,,"19630807","20200916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-16T00:00:00.000","1963-08-07T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1128","Personenauto","JAGUAR","3.8 S",,"20210201",,"sedan","4","BRUIN","Niet geregistreerd","6","3781","1637",,"1737",,,"19690228","20210116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-01T00:00:00.000","1969-02-28T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1590","Personenauto","JAGUAR","S TYPE 3.8S",,"20210407",,"sedan","5","BLAUW","Niet geregistreerd","6","3781","1637",,"1737",,,"19650228","20210407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-07T00:00:00.000","1965-02-28T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
