"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93JKG3","Personenauto","MERCEDES-BENZ","500 SE","20130807","20150530",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1732","2140","1832",,,"19840630","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2013-08-07T00:00:00.000","2015-05-30T00:00:00.000","1984-06-30T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LGV1","Personenauto","MERCEDES-BENZ","500 SE","20250616","20180924",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19860401","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2018-09-24T00:00:00.000","1986-04-01T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SFK8","Personenauto","MERCEDES-BENZ","500 SEL","20211002","20230214",,"sedan","5","GRIJS","Niet geregistreerd","8","4971","1740","2175","1840","750","1500","19841121","20120608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-02T00:00:00.000","2023-02-14T00:00:00.000","1984-11-21T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XJJX","Personenauto","MERCEDES-BENZ","500 SEL","20240713","20070607",,"sedan","5","BRUIN","Niet geregistreerd","8","4972","1713","2175","1813","750","1500","19820604","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2007-06-07T00:00:00.000","1982-06-04T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XZPV","Personenauto","MERCEDES-BENZ","500 SE","20241219","20230112",,"sedan","5","ZWART","Niet geregistreerd","8","4973","1755","2140","1855","750","1500","19820501","20071201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2023-01-12T00:00:00.000","1982-05-01T00:00:00.000","2007-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZKND","Personenauto","MERCEDES-BENZ","500 SEC","20150328","20090314",,"coupe","4","BLAUW","Niet geregistreerd","8","4973","1683","2140","1783","750","1500","19830301","20080303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-28T00:00:00.000","2009-03-14T00:00:00.000","1983-03-01T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DSSL","Personenauto","MERCEDES-BENZ","500 SEL U9","20251024","20231113","24676","sedan",,"BEIGE","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19901128","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2023-11-13T00:00:00.000","1990-11-28T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HSR8","Personenauto","MERCEDES-BENZ","500 SEL","20250331","20161006",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1672","2220","1772","750","1900","19820801","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2016-10-06T00:00:00.000","1982-08-01T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KRV1","Personenauto","MERCEDES-BENZ","500 SE","20230328","20210410",,"sedan",,"ZWART","Niet geregistreerd","8","4973","1675","2140","1775","750","1500","19840406","20100126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-28T00:00:00.000","2021-04-10T00:00:00.000","1984-04-06T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KZF4","Personenauto","MERCEDES-BENZ","500 SEL","20250705","20210415",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1572","2175","1672","750","1500","19850416","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2175",,"G2 gasinstallatie",,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-05T00:00:00.000","2021-04-15T00:00:00.000","1985-04-16T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NTN6","Personenauto","MERCEDES-BENZ","500 SEC","20150324","20171210",,"coupe","4","BLAUW","Niet geregistreerd","8","4939","1570","2130","1670","750","1500","19820406","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2015-03-24T00:00:00.000","2017-12-10T00:00:00.000","1982-04-06T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GDV3","Personenauto","MERCEDES-BENZ","500 SEL","20170723","20160622",,"sedan","4","ZWART","Niet geregistreerd","8","4939","2421","2790","2521",,,"19830825","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2790",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-23T00:00:00.000","2016-06-22T00:00:00.000","1983-08-25T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HNS4","Personenauto","MERCEDES-BENZ","500 SE","20151223","20100501",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19830307","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-23T00:00:00.000","2010-05-01T00:00:00.000","1983-03-07T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SNB8","Personenauto","MERCEDES-BENZ","500 SE","20241020","20211103",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19860716","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2021-11-03T00:00:00.000","1986-07-16T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SVSR","Personenauto","MERCEDES-BENZ","500 SE","20221016","20110603",,"sedan","5","BRUIN","Niet geregistreerd","8","4939","1589","2140","1689","750","1500","19800616","20060516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-16T00:00:00.000","2011-06-03T00:00:00.000","1980-06-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XSLB","Personenauto","MERCEDES-BENZ","E 500 SEDAN","20140621","20090402","5367","sedan","4","GRIJS","Niet geregistreerd","8","4973","1675","2160","1775",,,"19930525","20070911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2160",,,,,,"0","0.13","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2014-06-21T00:00:00.000","2009-04-02T00:00:00.000","1993-05-25T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZKSX","Personenauto","MERCEDES-BENZ","500 SEC","20260425","20231031",,"coupe","4","ROOD","Niet geregistreerd","8","4973","1603","2140","1703","750","1500","19851025","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2023-10-31T00:00:00.000","1985-10-25T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZPJP","Personenauto","MERCEDES-BENZ","E 500 SEDAN U9","20160526","20140516","28380","sedan","4","ZWART","Niet geregistreerd","8","4973","1675","2160","1775",,,"19930104","20080414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-05-26T00:00:00.000","2014-05-16T00:00:00.000","1993-01-04T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HTK7","Personenauto","MERCEDES-BENZ","500 SEL","20251127","20090220",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19841023","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2009-02-20T00:00:00.000","1984-10-23T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HZS4","Personenauto","MERCEDES-BENZ","500 SE","20260320","20190128",,"sedan","5","GROEN","Niet geregistreerd","8","4939","1580","2140","1680","750","1500","19800806","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2140",,"G2 gasinstallatie",,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2019-01-28T00:00:00.000","1980-08-06T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KZV1","Personenauto","MERCEDES-BENZ","500 SEC K6","20220828","20200916",,"coupe","4","GRIJS","Niet geregistreerd","8","4973","1683","2140","1783","750","1500","19860902","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-28T00:00:00.000","2020-09-16T00:00:00.000","1986-09-02T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GJB5","Personenauto","MERCEDES-BENZ","500 SEC","20250420","20080624",,"coupe","4","BLAUW","Niet geregistreerd","8","4939","1693","2140","1793","750","1500","19830421","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.09","285","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2008-06-24T00:00:00.000","1983-04-21T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JPV5","Personenauto","MERCEDES-BENZ","500 SE","20250915","20090721",,"sedan","5","BEIGE","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19840127","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2009-07-21T00:00:00.000","1984-01-27T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZV3","Personenauto","MERCEDES-BENZ","500 SEC K6","20190901","20110824",,"coupe","4","ZWART","Niet geregistreerd","8","4973","1691","2140","1791","750","1500","19841001","20110824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-01T00:00:00.000","2011-08-24T00:00:00.000","1984-10-01T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TJLS","Personenauto","MERCEDES-BENZ","500 SE","20190922","20120113","13114","sedan","5","GRIJS","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19820701","20100424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-22T00:00:00.000","2012-01-13T00:00:00.000","1982-07-01T00:00:00.000","2010-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZDJ3","Personenauto","MERCEDES-BENZ","500 SE","20211023","20121019",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19850111","20121019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-23T00:00:00.000","2012-10-19T00:00:00.000","1985-01-11T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LND6","Personenauto","MERCEDES-BENZ","500 SE K6","20260203","20220205",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1520","2140","1620","750","1500","19860701","20150623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,"0","0.10","293","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2022-02-05T00:00:00.000","1986-07-01T00:00:00.000","2015-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NDK2","Personenauto","MERCEDES-BENZ","500 SEL","20221121","20210622",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19841003","20111123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-21T00:00:00.000","2021-06-22T00:00:00.000","1984-10-03T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NVXP","Personenauto","MERCEDES-BENZ","500 SEC","20140422","20130330","20813","coupe",,"GROEN","Niet geregistreerd","8",,"1633","2130","1733","750","1500","19820315","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2014-04-22T00:00:00.000","2013-03-30T00:00:00.000","1982-03-15T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
