"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDG48B","Bromfiets","SYM","JET 14",,"20240514",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG56B","Bromfiets","SYM","JET 14",,"20200912",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200912","20200912","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2020-09-12T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG66H","Bromfiets","SYM","JET 14",,"20240513",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210624","20210624","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG88V","Bromfiets","SYM","JET 14",,"20201030",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201030","20201030","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDH15J","Bromfiets","SYM","JET 14",,"20220121",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201006","20201006","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDH16J","Bromfiets","SYM","JET 14",,"20230929",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200921","20200921","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDH24K","Bromfiets","SYM","JET 14",,"20201003",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201003","20201003","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDH93S","Bromfiets","SYM","JET 14",,"20200924",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200924","20200924","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ32K","Bromfiets","SYM","JET 14",,"20231222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210619","20210619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ36T","Bromfiets","SYM","JET 14",,"20211124",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20211124","20211124","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-24T00:00:00.000","2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ39T","Bromfiets","SYM","JET 14",,"20240405",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200923","20200923","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJ87T","Bromfiets","SYM","JET 14",,"20230813",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200926","20200926","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-13T00:00:00.000","2020-09-26T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK28Z","Bromfiets","SYM","JET 14",,"20220517",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210410","20210410","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK48Z","Bromfiets","SYM","JET 14",,"20200930",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200930","20200930","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK96G","Bromfiets","SYM","JET 14",,"20240511",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200924","20200924","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDK97G","Bromfiets","SYM","JET 14",,"20200925",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20200925","20200925","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL65T","Bromfiets","SYM","JET 14",,"20220208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL66T","Bromfiets","SYM","JET 14",,"20230712",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL70V","Bromfiets","SYM","JET 14",,"20210106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL71V","Bromfiets","SYM","JET 14",,"20201010",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201010","20201010","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL72V","Bromfiets","SYM","JET 14",,"20210903",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20210903","20210903","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL73V","Bromfiets","SYM","JET 14",,"20220611",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL74V","Bromfiets","SYM","JET 14",,"20201005",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201005","20201005","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL75V","Bromfiets","SYM","JET 14",,"20201002",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL76V","Bromfiets","SYM","JET 14",,"20230203",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL77V","Bromfiets","SYM","JET 14",,"20210507",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL78V","Bromfiets","SYM","JET 14",,"20231212",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201218","20201218","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-12T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDL79V","Bromfiets","SYM","JET 14",,"20201007",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W",,"e13*168/2013*00186*00","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN03N","Bromfiets","SYM","JET 14",,"20201007",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN04N","Bromfiets","SYM","JET 14",,"20201007",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W1-NL",,"e13*168/2013*00291*00","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
