"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55BSDG","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241107","20240425",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050111","20050111","Geen verstrekking in Open Data",,"Nee",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-04-25T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRBH","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250104","20041207",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20041207","20041207","Geen verstrekking in Open Data",,"Ja",,,"5090","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTNR","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240830","20210918",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20120913","Nee",,,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-09-18T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000","2012-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BZHK","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250312","20140527","18017","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061002","20061002","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20190622","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2014-05-27T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000","2019-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VBB3","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250123","20130614","15935","opleggertrekker","6","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20061101","20061101","Geen verstrekking in Open Data",,"Ja",,,"5090","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20130202","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2013-06-14T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000","2013-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BPND","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241124","20150825",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20251122","Nee","10000",,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2015-08-25T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BXTK","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241224","20120802","16438","opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,"5090","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20221210","Nee","7490",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2012-08-02T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000","2022-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSSF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240820","20160923",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20220320","Nee","10000",,,"2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2016-09-23T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000","2022-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVBH","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240821","20220615","19005","opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee",,"Nee","10000",,,"2024","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2022-06-15T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVXH","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250424","20190917","15395","opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20060424","20060424","Geen verstrekking in Open Data",,"Ja",,,"7600",,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20260417","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2019-09-17T00:00:00.000","2006-04-24T00:00:00.000","2006-04-24T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VBL7","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250414","20150414","14404","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061110","20061110","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,"0","4","0","0",,"543","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L2","0","0.05","363","Nee","Nee",,"Nee","10000",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-04-14T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSLG","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240628","20160826",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20200629","Nee","10000",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-08-26T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000","2020-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BZLZ","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250214","20231112","13577","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20220911","Nee","10000",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-11-12T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2022-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BZHK","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250331","20140527","18017","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061002","20061002","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20170604","Nee","10000",,,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2014-05-27T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000","2017-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSKL","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250224","20130212",,"opleggertrekker","6","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20050222","20050222","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20141102","Nee","10000",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2013-02-12T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000","2014-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BSJV","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240904","20170214",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20050523","20050523","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20240830","Nee","10000",,,"2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2017-02-14T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPHK","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240712","20240229",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,"7600","3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-02-29T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BXJH","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250326","20060322","14485","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2024","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VFN2","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250417","20180331","13760","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee","20130121","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2018-03-31T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000","2013-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
