"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX119F","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","61058","sedan"
"Personenauto","KX121L","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","49696","sedan"
"Personenauto","KX123L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","52981","sedan"
"Personenauto","KX124F","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54920","sedan"
"Personenauto","KX124L","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","52981","sedan"
"Personenauto","KX126L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","52981","sedan"
"Personenauto","KX127L","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","52981","sedan"
"Personenauto","KX130F","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","60449","sedan"
"Personenauto","KX132F","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56435","sedan"
"Personenauto","KX132L","BMW","330E IPERFORMANCE","20161217","20161217","ZWART","60288","sedan"
"Personenauto","KX133F","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","57898","sedan"
"Personenauto","KX137L","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","59475","sedan"
"Personenauto","KX144L","BMW","330E IPERFORMANCE","20161220","20161220","WIT","62505","sedan"
"Personenauto","KX146B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","52533","sedan"
"Personenauto","KX146L","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","52727","sedan"
"Personenauto","KX151B","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","62195","sedan"
"Personenauto","KX153B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","51359","sedan"
"Personenauto","KX154B","BMW","330E IPERFORMANCE","20161216","20161216","BRUIN","57159","sedan"
"Personenauto","KX159B","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","56974","sedan"
"Personenauto","KX161B","BMW","330E IPERFORMANCE","20161223","20161223","WIT","56766","sedan"
"Personenauto","KX164B","BMW","330E IPERFORMANCE","20161214","20161214","ZWART","57280","sedan"
"Personenauto","KX165B","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","50442","sedan"
"Personenauto","KX166B","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","57218","sedan"
"Personenauto","KX168B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX169B","BMW","330E IPERFORMANCE","20161216","20161216","WIT","59640","sedan"
"Personenauto","KX171B","BMW","330E IPERFORMANCE","20161215","20161215","BLAUW","55049","sedan"
"Personenauto","KX172B","BMW","330E IPERFORMANCE","20161217","20161217","ZWART","61807","sedan"
"Personenauto","KX180B","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","57187","sedan"
"Personenauto","KX181B","BMW","330E","20161217","20161217","GRIJS","52747","sedan"
"Personenauto","KX191B","BMW","330E IPERFORMANCE","20161212","20161212","GRIJS","54306","sedan"
"Personenauto","KX193B","BMW","330E IPERFORMANCE","20161212","20161212","ZWART","56871","sedan"
"Personenauto","KX198B","BMW","330E IPERFORMANCE","20161214","20161214","WIT","48871","sedan"
"Personenauto","KX201B","BMW","330E IPERFORMANCE","20161227","20161227","BLAUW","60396","sedan"
"Personenauto","KX208B","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","49793","sedan"
"Personenauto","KX210P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX211P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX212P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX213P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX214P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX215P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX216P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX218P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX219P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX220P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","54991","sedan"
"Personenauto","KX221P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX224X","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","56911","sedan"
"Personenauto","KX225P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX225X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","57099","sedan"
"Personenauto","KX226P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX226X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","57099","sedan"
"Personenauto","KX227P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","54991","sedan"
"Personenauto","KX229P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX229X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","57099","sedan"
"Personenauto","KX230P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX230X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX231P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","55227","sedan"
"Personenauto","KX231X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX232P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX233X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX234P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX234X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX235P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX235X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","56974","sedan"
"Personenauto","KX236P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX236X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","56974","sedan"
"Personenauto","KX237P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX237X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","56974","sedan"
"Personenauto","KX238P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX238X","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","56974","sedan"
"Personenauto","KX239P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX239X","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","52260","sedan"
"Personenauto","KX240X","BMW","330E IPERFORMANCE","20161224","20161224","ZWART","53594","sedan"
"Personenauto","KX241P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX243P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX245P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX246P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX247P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX247X","BMW","330E IPERFORMANCE","20161224","20161224","GRIJS","53805","sedan"
"Personenauto","KX249P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX250P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX250X","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57542","sedan"
"Personenauto","KX255X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","62488","sedan"
"Personenauto","KX256X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","57934","sedan"
"Personenauto","KX257P","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","60165","sedan"
"Personenauto","KX264P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX265P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX267P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX268P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX269X","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","56166","sedan"
"Personenauto","KX270P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","54991","sedan"
"Personenauto","KX273P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX275P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX276P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX276X","BMW","330E IPERFORMANCE","20161224","20161224","BRUIN","59467","sedan"
"Personenauto","KX277P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX277X","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","54991","sedan"
"Personenauto","KX278X","BMW","330E IPERFORMANCE","20161223","20161223","WIT","56944","sedan"
"Personenauto","KX280P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX281P","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","56166","sedan"
"Personenauto","KX282P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX283P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX286X","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","49834","sedan"
"Personenauto","KX287P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","50040","sedan"
"Personenauto","KX291P","BMW","330E IPERFORMANCE","20161216","20161216","WIT","58196","sedan"
"Personenauto","KX292X","BMW","330E IPERFORMANCE","20161222","20161222","BRUIN","55633","sedan"
"Personenauto","KX294P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX295X","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","60468","sedan"
"Personenauto","KX296P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX297P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX299P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX301P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX302X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","50028","sedan"
"Personenauto","KX305P","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","56166","sedan"
"Personenauto","KX305X","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","59553","sedan"
"Personenauto","KX306P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","54991","sedan"
"Personenauto","KX307P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","54991","sedan"
"Personenauto","KX308P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX310X","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","52974","sedan"
"Personenauto","KX312P","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","60789","sedan"
"Personenauto","KX319P","BMW","330E IPERFORMANCE","20161219","20161219","BLAUW","55653","sedan"
"Personenauto","KX321X","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","54367","sedan"
"Personenauto","KX323P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX324P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX325P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX326P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX328P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX329P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX330P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX331P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX333P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX334P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","56166","sedan"
"Personenauto","KX335P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX336P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX339P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","62610","sedan"
"Personenauto","KX341P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX342P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX344P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX345P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX346P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX347P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX349P","BMW","330E IPERFORMANCE","20161220","20161220","ZWART","56166","sedan"
"Personenauto","KX350P","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","56166","sedan"
"Personenauto","KX351P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX352P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX353P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX354P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX355P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","56166","sedan"
"Personenauto","KX356P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","56166","sedan"
"Personenauto","KX357P","BMW","330E IPERFORMANCE","20161219","20161219","GRIJS","54991","sedan"
"Personenauto","KX358P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX360P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54991","sedan"
"Personenauto","KX361P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX366P","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","51573","sedan"
"Personenauto","KX368P","BMW","330E IPERFORMANCE","20161220","20161220","BLAUW","50948","sedan"
"Personenauto","KX370P","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57619","sedan"
"Personenauto","KX371P","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","50833","sedan"
"Personenauto","KX372P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56166","sedan"
"Personenauto","KX373P","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX376P","BMW","330E IPERFORMANCE","20161222","20161222","WIT","47558","sedan"
"Personenauto","KX377P","BMW","330E IPERFORMANCE","20161220","20161220","WIT","49053","sedan"
"Personenauto","KX379P","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","53486","sedan"
"Personenauto","KX389P","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","59629","sedan"
"Personenauto","KX390P","BMW","330E IPERFORMANCE","20161220","20161220","BLAUW","57345","sedan"
"Personenauto","KX391P","BMW","330E IPERFORMANCE","20161220","20161220","WIT","55429","sedan"
"Personenauto","KX393P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","57548","sedan"
"Personenauto","KX394P","BMW","330E IPERFORMANCE","20161220","20161220","BRUIN","59364","sedan"
"Personenauto","KX395P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","62727","sedan"
"Personenauto","KX396P","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","58161","sedan"
"Personenauto","KX400P","BMW","330E IPERFORMANCE","20161230","20161230","WIT","51727","sedan"
"Personenauto","KX456H","BMW","330E IPERFORMANCE","20161217","20161217","GRIJS","57534","sedan"
"Personenauto","KX459H","BMW","330E IPERFORMANCE","20161217","20161217","GRIJS","49631","sedan"
"Personenauto","KX462H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54546","sedan"
"Personenauto","KX463H","BMW","330E IPERFORMANCE","20161214","20161214","ZWART","67077","sedan"
"Personenauto","KX471H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","55041","sedan"
"Personenauto","KX480H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","56552","sedan"
"Personenauto","KX484H","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","55546","sedan"
"Personenauto","KX489H","BMW","330E IPERFORMANCE","20161217","20161217","BLAUW","53856","sedan"
"Personenauto","KX490H","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","54991","sedan"
"Personenauto","KX491H","BMW","330E IPERFORMANCE","20161216","20161216","WIT","53918","sedan"
"Personenauto","KX493H","BMW","330E IPERFORMANCE","20161216","20161216","BLAUW","63577","sedan"
"Personenauto","KX494H","BMW","330E IPERFORMANCE","20161215","20161215","WIT","54845","sedan"
"Personenauto","KX510H","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","57653","sedan"
"Personenauto","KX515H","BMW","330E IPERFORMANCE","20161216","20161216","ZWART","54436","sedan"
"Personenauto","KX516H","BMW","330E IPERFORMANCE","20161215","20161215","BLAUW","57956","sedan"
"Personenauto","KX518H","BMW","330E IPERFORMANCE","20161220","20161220","WIT","52887","sedan"
"Personenauto","KX520H","BMW","330E IPERFORMANCE","20161215","20161215","ZWART","62147","sedan"
"Personenauto","KX525H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","48316","sedan"
"Personenauto","KX536H","BMW","330E IPERFORMANCE","20161216","20161216","GRIJS","52160","sedan"
"Personenauto","KX817F","BMW","330E","20160620","20161215","GRIJS","61203","sedan"
"Personenauto","KX917S","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","52160","sedan"
"Personenauto","KX919S","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","53070","sedan"
"Personenauto","KX920S","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","62865","sedan"
"Personenauto","KX921S","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","57466","sedan"
"Personenauto","KX925S","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","60445","sedan"
"Personenauto","KX931S","BMW","330E IPERFORMANCE","20161224","20161224","GRIJS","54985","sedan"
"Personenauto","KX932S","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","60403","sedan"
"Personenauto","KX935S","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","51371","sedan"
"Personenauto","KX942S","BMW","330E IPERFORMANCE","20161223","20161223","BRUIN","57036","sedan"
"Personenauto","KX945S","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","55138","sedan"
"Personenauto","KX947S","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","49803","sedan"
"Personenauto","KX948S","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","58412","sedan"
"Personenauto","KX954S","BMW","330E IPERFORMANCE","20161220","20161220","GRIJS","54979","sedan"
"Personenauto","KX955S","BMW","330E IPERFORMANCE","20161222","20161222","BRUIN","52131","sedan"
"Personenauto","KX962S","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","53618","sedan"
"Personenauto","KX963S","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","52505","sedan"
"Personenauto","KX966S","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","56649","sedan"
"Personenauto","KX972S","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","53858","sedan"
"Personenauto","KX976S","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","48722","sedan"
"Personenauto","KX982S","BMW","330E IPERFORMANCE","20161228","20161228","WIT","60241","sedan"
"Personenauto","KX983S","BMW","330E IPERFORMANCE","20161227","20161227","GRIJS","58714","sedan"
"Personenauto","KZ008D","BMW","330E IPERFORMANCE","20161224","20161224","ZWART","54903","sedan"
"Personenauto","KZ010D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","58875","sedan"
"Personenauto","KZ012D","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","47558","sedan"
"Personenauto","KZ013D","BMW","330E IPERFORMANCE","20161223","20161223","WIT","54871","sedan"
"Personenauto","KZ014D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","58978","sedan"
"Personenauto","KZ015D","BMW","330E IPERFORMANCE","20161222","20161222","WIT","54326","sedan"
"Personenauto","KZ017D","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","58348","sedan"
"Personenauto","KZ018D","BMW","330E IPERFORMANCE","20161222","20161222","WIT","55964","sedan"
"Personenauto","KZ019D","BMW","330E IPERFORMANCE","20161222","20161222","BLAUW","56120","sedan"
"Personenauto","KZ020D","BMW","330E IPERFORMANCE","20161222","20161222","ZWART","57318","sedan"
"Personenauto","KZ021D","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","57369","sedan"
"Personenauto","KZ022D","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","57619","sedan"
"Personenauto","KZ023D","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","55589","sedan"
"Personenauto","KZ024D","BMW","330E IPERFORMANCE","20161221","20161221","BLAUW","60988","sedan"
"Personenauto","KZ025D","BMW","330E IPERFORMANCE","20161221","20161221","GRIJS","58348","sedan"
"Personenauto","KZ026D","BMW","330E IPERFORMANCE","20161221","20161221","WIT","56218","sedan"
"Personenauto","KZ027D","BMW","330E IPERFORMANCE","20161221","20161221","ZWART","58077","sedan"
"Personenauto","KZ030D","BMW","330E IPERFORMANCE","20161227","20161227","WIT","57515","sedan"
"Personenauto","KZ037D","BMW","330E IPERFORMANCE","20161230","20161230","PAARS","51144","sedan"
"Personenauto","KZ044J","BMW","330E IPERFORMANCE","20161230","20161230","WIT","56433","sedan"
"Personenauto","KZ045J","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","46965","sedan"
"Personenauto","KZ051J","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","55405","sedan"
"Personenauto","KZ054D","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","55468","sedan"
"Personenauto","KZ061D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","54326","sedan"
"Personenauto","KZ063D","BMW","330E IPERFORMANCE","20161227","20161227","BRUIN","51821","sedan"
"Personenauto","KZ066D","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","53337","sedan"
"Personenauto","KZ083D","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","57046","sedan"
"Personenauto","KZ086D","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","55352","sedan"
"Personenauto","KZ087D","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","55758","sedan"
"Personenauto","KZ088D","BMW","330E IPERFORMANCE","20161227","20161227","BLAUW","59791","sedan"
"Personenauto","KZ089D","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","61776","sedan"
"Personenauto","KZ090D","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","54672","sedan"
"Personenauto","KZ092J","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","60120","sedan"
"Personenauto","KZ094J","BMW","330E IPERFORMANCE","20161228","20161228","BLAUW","57127","sedan"
"Personenauto","KZ095J","BMW","330E IPERFORMANCE","20161228","20161228","WIT","57830","sedan"
"Personenauto","KZ102J","BMW","330E IPERFORMANCE","20161223","20161223","WIT","60782","sedan"
"Personenauto","KZ130D","BMW","330E IPERFORMANCE","20161223","20161223","BLAUW","49440","sedan"
"Personenauto","KZ137D","BMW","330E IPERFORMANCE","20161230","20161230","WIT","52813","sedan"
"Personenauto","KZ145D","BMW","330E IPERFORMANCE","20161230","20161230","ROOD","64675","sedan"
"Personenauto","KZ148D","BMW","330E IPERFORMANCE","20161222","20161222","GRIJS","53764","sedan"
"Personenauto","KZ149D","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","52729","sedan"
"Personenauto","KZ230H","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","52320","sedan"
"Personenauto","KZ231H","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","54991","sedan"
"Personenauto","KZ241H","BMW","330E IPERFORMANCE","20161228","20161228","ZWART","52160","sedan"
"Personenauto","KZ277X","BMW","330E IPERFORMANCE","20161230","20161230","WIT","50609","sedan"
"Personenauto","KZ278H","BMW","330E IPERFORMANCE","20161229","20161229","GRIJS","53283","sedan"
"Personenauto","KZ289X","BMW","330E IPERFORMANCE","20161228","20161228","GRIJS","56285","sedan"
"Personenauto","KZ290P","BMW","330E","20161227","20161227","GRIJS","54170","sedan"
"Personenauto","KZ290X","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","56166","sedan"
"Personenauto","KZ299X","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","51371","sedan"
"Personenauto","KZ300X","BMW","330E IPERFORMANCE","20161230","20161230","BRUIN","50948","sedan"
"Personenauto","KZ303X","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","63080","sedan"
"Personenauto","KZ305X","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","59174","sedan"
"Personenauto","KZ308H","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","53038","sedan"
"Personenauto","KZ308X","BMW","330E IPERFORMANCE","20161227","20161227","WIT","58974","sedan"
"Personenauto","KZ358D","BMW","330E IPERFORMANCE","20161223","20161223","ZWART","56752","sedan"
"Personenauto","KZ415P","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","55104","sedan"
"Personenauto","KZ457R","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","52756","sedan"
"Personenauto","KZ466H","BMW","330E IPERFORMANCE","20161223","20161223","GRIJS","66249","sedan"
"Personenauto","KZ510P","BMW","330E IPERFORMANCE","20161230","20161230","WIT","58845","sedan"
"Personenauto","KZ522P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","60759","sedan"
"Personenauto","KZ532P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","56078","sedan"
"Personenauto","KZ542P","BMW","330E IPERFORMANCE","20161227","20161227","WIT","57797","sedan"
"Personenauto","KZ546H","BMW","330E IPERFORMANCE","20161230","20161230","BLAUW","57587","sedan"
"Personenauto","KZ548H","BMW","330E IPERFORMANCE","20161229","20161229","ZWART","57391","sedan"
"Personenauto","KZ551H","BMW","330E IPERFORMANCE","20161230","20161230","GRIJS","51445","sedan"
"Personenauto","KZ562P","BMW","330E IPERFORMANCE","20161230","20161230","WIT","51800","sedan"
"Personenauto","KZ603P","BMW","330E IPERFORMANCE","20161230","20161230","ZWART","57309","sedan"
"Personenauto","KZ619H","BMW","330E IPERFORMANCE","20161229","20161229","BLAUW","62297","sedan"
"Personenauto","KZ621H","BMW","330E IPERFORMANCE","20161227","20161227","ZWART","54038","sedan"
