"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L285FJ","HONDA","CRX","19980604","20211229","BLAUW",,"coupe"
"Personenauto","L306DF","HONDA","CRX","19880714","20210419","WIT",,"coupe"
"Personenauto","L396ZR","HONDA","CIVIC 1500,2-TUERIG,COUPE","19950615","20210827","GRIJS",,"coupe"
"Personenauto","L467KB","HONDA","NSX","20180108","20210611","WIT","193606","coupe"
"Personenauto","L583JN","HONDA","CRX","19980120","20210528","ZWART",,"coupe"
"Personenauto","L620XZ","HONDA","CRX","19970327","20210823","GRIJS",,"coupe"
"Personenauto","L633XX","HONDA","CRX","19970327","20210820","BLAUW",,"coupe"
"Personenauto","L698FD","HONDA","CIVIC 2DR","20030702","20210610","GRIJS",,"coupe"
"Personenauto","L760DX","HONDA","CRX","19961113",,"GROEN",,"coupe"
"Personenauto","L782XX","HONDA","CRX","19961028","20210830","GRIJS",,"coupe"
"Personenauto","L851XF","HONDA","CRX","19970105","20210817","GROEN",,"coupe"
"Personenauto","L896RF","HONDA","CIVIC COUPE CRX","19960417","20210717","GROEN",,"coupe"
"Personenauto","L899HZ","HONDA","CRX ESI-E","19960112","20210526","ROOD",,"coupe"
"Personenauto","L926HZ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930525","20210526","ZWART",,"coupe"
"Personenauto","L968SP","HONDA","CRX","19960621","20210720","GRIJS",,"coupe"
"Personenauto","LBDD24","HONDA","CRX ESI","19950210","19950210","BLAUW",,"coupe"
"Personenauto","LBDN30","HONDA","PRELUDE 2.0 I 16 4WS","19910403","19950207","BLAUW",,"coupe"
"Personenauto","LBDR72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","19950203","ZWART",,"coupe"
"Personenauto","LBFS54","HONDA","CIVIC COUPE CRX","19900130","19950223","BLAUW",,"coupe"
"Personenauto","LBRX37","HONDA","CIVIC COUPE 1.5 DXI E2","19950215","19950215","ZWART",,"coupe"
"Personenauto","LBTP35","HONDA","PRELUDE 2.0I","19950216","19950216","BLAUW",,"coupe"
"Personenauto","LBTP41","HONDA","CIVIC COUPE 1.5 DXI E2","19950217","19950217","ROOD",,"coupe"
"Personenauto","LBTP42","HONDA","CIVIC COUPE 1.5 DXI E2","19950224","19950224","GROEN",,"coupe"
"Personenauto","LD46TR","HONDA","CIVIC CRX 2D1.5 COUPE","19840607","19840607","WIT",,"coupe"
"Personenauto","LDGS77","HONDA","CIVIC COUPE 1.5 LSI","19950303","19950303","ZWART",,"coupe"
"Personenauto","LDGS80","HONDA","CRX ESI-E","19950223","19950223","ZWART",,"coupe"
"Personenauto","LDHP73","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880623","19950302","ZWART",,"coupe"
"Personenauto","LDRG47","HONDA","NSX AUTOMAAT U9","19920504","19950301","ZWART",,"coupe"
"Personenauto","LDRX48","HONDA","CIVIC COUPE 1.5 LSI","19950302","19950302","ZWART",,"coupe"
"Personenauto","LDRX56","HONDA","CIVIC COUPE 1.5 LSI E2","19950301","19950301","ROOD",,"coupe"
"Personenauto","LDTN28","HONDA","CIVIC COUPE 1.5 DXI E2","19950306","19950306","ROOD",,"coupe"
"Personenauto","LDZR26","HONDA","CIVIC COUPE 1.6 EX","19930228","19950306","ROOD",,"coupe"
"Personenauto","LFRG67","HONDA","CIVIC COUPE 1.5 DXI E2","19950316","19950316","ROOD",,"coupe"
"Personenauto","LFSZ02","HONDA","CRX ESI-E AT","19950323","19950323","GROEN",,"coupe"
"Personenauto","LFSZ05","HONDA","PRELUDE 2.0 I ABS AUT. U9","19950316","19950316","ROOD",,"coupe"
"Personenauto","LFTT28","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880701","19950317","ROOD",,"coupe"
"Personenauto","LFTT32","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920102","19950315","BLAUW",,"coupe"
"Personenauto","LFVJ72","HONDA","CIVIC COUPE 1.5 LSI AB","19950321","19950321","GROEN",,"coupe"
"Personenauto","LFVJ73","HONDA","PRELUDE 2.0I SR","19950323","19950323","ROOD",,"coupe"
"Personenauto","LFXD26","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19871120","19950320","WIT",,"coupe"
"Personenauto","LFXT79","HONDA","CRX ESI","19950329","19950329","GROEN",,"coupe"
"Personenauto","LG06PF","HONDA","CIVIC CRX 2D1.5 COUPE","19840709","19840709","ROOD",,"coupe"
"Personenauto","LG36ND","HONDA","CIVIC CRX 2D1.5 COUPE","19840710","19840710","ROOD",,"coupe"
"Personenauto","LGBB64","HONDA","CIVIC COUPE 1.6 ESI AT","19950323","19950323","ZWART",,"coupe"
"Personenauto","LGDS04","HONDA","CRX ESI-E AT","19950327","19950327","ROOD",,"coupe"
"Personenauto","LGDS08","HONDA","CIVIC COUPE 1.5 DXI E2","19950331","19950331","GROEN",,"coupe"
"Personenauto","LGHR91","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870407","19950323","WIT",,"coupe"
"Personenauto","LGJL59","HONDA","CRX ESI","19950324","19950324","GROEN",,"coupe"
"Personenauto","LGLF64","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890424","19950406","ZWART",,"coupe"
"Personenauto","LGRT55","HONDA","CIVIC COUPE 1.5 LSI AT","19950401","19950401","ZWART",,"coupe"
"Personenauto","LGVG07","HONDA","CIVIC COUPE 1.6 ESI","19950405","19950405","ZWART",,"coupe"
"Personenauto","LGXS97","HONDA","PRELUDE 2.0 I U9","19950612","19950612","ROOD",,"coupe"
"Personenauto","LHDZ29","HONDA","CIVIC COUPE 1.5 LSI","19950406","19950406","ZWART",,"coupe"
"Personenauto","LHDZ30","HONDA","CIVIC COUPE 1.6 ESI","19950413","19950413","ROOD",,"coupe"
"Personenauto","LHHZ91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900706","19950407","ZWART",,"coupe"
"Personenauto","LHJF17","HONDA","CIVIC 1.6 CRX","19921223","19950601","BLAUW",,"coupe"
"Personenauto","LHJT16","HONDA","ACCORD COUPE 2.2I ES AT","19950407","19950407","ROOD",,"coupe"
"Personenauto","LHLS63","HONDA","PRELUDE 2.0I","19950413","19950413","BLAUW",,"coupe"
"Personenauto","LHNP03","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880325","19950407","ROOD",,"coupe"
"Personenauto","LHSF98","HONDA","CIVIC COUPE 1.5 LSI","19950413","19950413","ZWART",,"coupe"
"Personenauto","LHSG02","HONDA","CIVIC COUPE 1.5 DXI E2","19950418","19950418","ROOD",,"coupe"
"Personenauto","LHSG07","HONDA","CIVIC COUPE 1.5 LSI E2","19950414","19950414","GROEN",,"coupe"
"Personenauto","LHVT70","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890411","19950603","ZWART",,"coupe"
"Personenauto","LHZR60","HONDA","CIVIC COUPE 1.5 LSI AT","19950426","19950426","GROEN",,"coupe"
"Personenauto","LJBP49","HONDA","CRX ESI-E","19950420","19950420","ZWART",,"coupe"
"Personenauto","LJFX07","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19910313","19950422","GRIJS",,"coupe"
"Personenauto","LJGV42","HONDA","CRX ESI-E","19950427","19950427","GRIJS",,"coupe"
"Personenauto","LJST26","HONDA","CRX ESI U9","19950501","19950501","ZWART",,"coupe"
"Personenauto","LJVT89","HONDA","CRX ESI-E AT","19950503","19950503","ROOD",,"coupe"
"Personenauto","LJZR75","HONDA","CRX VTI-E ABS","19950501","19950501","ZWART",,"coupe"
"Personenauto","LLFS46","HONDA","CIVIC COUPE 1.5 DXI E2","19950504","19950504","GROEN",,"coupe"
"Personenauto","LLFS49","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950506","19950506","ROOD",,"coupe"
"Personenauto","LLHD01","HONDA","CIVIC COUPE 1.5 LSI","19950511","19950511","ROOD",,"coupe"
"Personenauto","LLHD08","HONDA","PRELUDE 2.0I ABS E2","19950512","19950512","ROOD",,"coupe"
"Personenauto","LLHT96","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860430","19950503","GRIJS",,"coupe"
"Personenauto","LLPF68","HONDA","CIVIC COUPE 1.5 DXI E2","19950518","19950518","ZWART",,"coupe"
"Personenauto","LLPF72","HONDA","PRELUDE 2.0I ABS E2","19950517","19950517","BLAUW",,"coupe"
"Personenauto","LLPZ50","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860827","19950517","GRIJS",,"coupe"
"Personenauto","LLRV64","HONDA","PRELUDE 2.0I","19950512","19950512","ROOD",,"coupe"
"Personenauto","LLTN03","HONDA","CIVIC COUPE 1.6 ESI","19950517","19950517","ZWART",,"coupe"
"Personenauto","LLVD01","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881202","19950520","GRIJS",,"coupe"
"Personenauto","LLXJ69","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870414","19950707","GRIJS",,"coupe"
"Personenauto","LLXX53","HONDA","CIVIC COUPE 1.5 LSI","19950519","19950519","GROEN",,"coupe"
"Personenauto","LLZR63","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880810","19950531","ZWART",,"coupe"
"Personenauto","LNFN12","HONDA","CRX ESI","19950519","19950519","GRIJS",,"coupe"
"Personenauto","LNHX56","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900830","19950518","ZWART",,"coupe"
"Personenauto","LNHX59","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880114","19950518","ZWART",,"coupe"
"Personenauto","LNJN51","HONDA","PRELUDE 2.0I SR","19950524","19950524","ROOD",,"coupe"
"Personenauto","LNJN60","HONDA","CRX ESI E2","19950526","19950526","ROOD",,"coupe"
"Personenauto","LNLT80","HONDA","CIVIC COUPE 1.6 ESI AT","19950531","19950531","ROOD",,"coupe"
"Personenauto","LNNL34","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860904","19950522","ZWART",,"coupe"
"Personenauto","LNPL70","HONDA","CIVIC COUPE 1.6 VTI","19950530","19950530","ZWART",,"coupe"
"Personenauto","LNPL84","HONDA","PRELUDE 2.0I ABS AUT E2","19950602","19950602","WIT",,"coupe"
"Personenauto","LNZH01","HONDA","CIVIC COUPE 1.5 DXI E2","19950602","19950602","ROOD",,"coupe"
"Personenauto","LPFJ82","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900105","19950601","GRIJS",,"coupe"
"Personenauto","LPFL05","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870729","19950603","WIT",,"coupe"
"Personenauto","LPGB12","HONDA","CIVIC COUPE 1.5 LSI AT","19950622","19950622","GROEN",,"coupe"
"Personenauto","LPGB13","HONDA","CRX ESI","19950602","19950602","ROOD",,"coupe"
"Personenauto","LPGB17","HONDA","CIVIC COUPE 1.5 LSI E2","19950608","19950608","GROEN",,"coupe"
"Personenauto","LPGT58","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920609","19920609","ROOD",,"coupe"
"Personenauto","LPGV71","HONDA","NSX U9","19910207","19950706","ROOD",,"coupe"
"Personenauto","LPPB83","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890116","19950608","ZWART",,"coupe"
"Personenauto","LPTS44","HONDA","LEGEND COUPE AT U9","19950623","19950623","BLAUW",,"coupe"
"Personenauto","LPXJ56","HONDA","CIVIC COUPE 1.5 DXI E2","19950620","19950620","ROOD",,"coupe"
"Personenauto","LPZL17","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890413","19950622","ZWART",,"coupe"
"Personenauto","LRDN77","HONDA","CIVIC COUPE 1.5 LSI","19950619","19950619","ROOD",,"coupe"
"Personenauto","LRFZ51","HONDA","CRX ESI-E","19950623","19950623","GROEN",,"coupe"
"Personenauto","LRNT62","HONDA","CIVIC COUPE 1.5 LSI","19950623","19950623","ROOD",,"coupe"
"Personenauto","LRNT65","HONDA","CIVIC COUPE 1.5 DXI E2","19950810","19950810","GROEN",,"coupe"
"Personenauto","LRNT66","HONDA","CIVIC COUPE LSI","19950627","19950627","ZWART",,"coupe"
"Personenauto","LRTF98","HONDA","PRELUDE 2.0 I U9","19950630","19950630","GRIJS",,"coupe"
"Personenauto","LRTG02","HONDA","CIVIC COUPE 1.5 DXI E2","19950629","19950629","ROOD",,"coupe"
"Personenauto","LRVV41","HONDA","CRX VTI-E ABS E2","19950707","19950707","GROEN",,"coupe"
"Personenauto","LRZJ75","HONDA","CIVIC COUPE 1.5 LSI","19950629","19950629","GROEN",,"coupe"
"Personenauto","LRZJ77","HONDA","CIVIC COUPE 1.6 ESI","19950707","19950707","GROEN",,"coupe"
"Personenauto","LSBV11","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870623","19950629","ZWART",,"coupe"
"Personenauto","LSGB20","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900304","19950703","BLAUW",,"coupe"
"Personenauto","LSGX81","HONDA","PRELUDE 2.0 I U9","19960627","19960627","ROOD",,"coupe"
"Personenauto","LSGX85","HONDA","CRX ESI U9","19950630","19950630","BLAUW",,"coupe"
"Personenauto","LSGX86","HONDA","CRX ESI U9","19960627","19960627","ZWART",,"coupe"
"Personenauto","LSHP24","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890607","19950706","ZWART",,"coupe"
"Personenauto","LSNS74","HONDA","CIVIC COUPE 1.5 LSI","19950710","19950710","ROOD",,"coupe"
"Personenauto","LSNS82","HONDA","CIVIC COUPE 1.5 DXI E2","19950708","19950708","GROEN",,"coupe"
"Personenauto","LSPF82","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880304","19950706","GRIJS",,"coupe"
"Personenauto","LSPH85","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19911205","19950710","BLAUW",,"coupe"
"Personenauto","LSPV34","HONDA","CRX ESI-E","19950707","19950707","GROEN",,"coupe"
"Personenauto","LSPV35","HONDA","PRELUDE 2.2 VTEC E2","19950713","19950713","GROEN",,"coupe"
"Personenauto","LSSL30","HONDA","CIVIC COUPE 1.5 DXI E2","19950714","19950714","ROOD",,"coupe"
"Personenauto","LSVF64","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900716","19950715","GRIJS",,"coupe"
"Personenauto","LSVR77","HONDA","CRX ESI","19950720","19950720","GROEN",,"coupe"
"Personenauto","LSVR78","HONDA","PRELUDE 2.0I","19950715","19950715","GRIJS",,"coupe"
"Personenauto","LSXF79","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900720","19950711","BLAUW",,"coupe"
"Personenauto","LSXV53","HONDA","CRX ESI-E AT","19950714","19950714","GROEN",,"coupe"
"Personenauto","LTDD95","HONDA","CRX ESI AT U9","19930301","19950714","ZWART",,"coupe"
"Personenauto","LTDR52","HONDA","CRX ESI-E","19950720","19950720","GROEN",,"coupe"
"Personenauto","LTFS33","HONDA","CIVIC COUPE 1.5 LSI","19950719","19950719","ROOD",,"coupe"
"Personenauto","LTGP89","HONDA","CRX ESI","19950728","19950728","GROEN",,"coupe"
"Personenauto","LTGP90","HONDA","CRX ESI","19950720","19950720","GROEN",,"coupe"
"Personenauto","LTSP15","HONDA","CRX ESI-E AT","19950728","19950728","ZWART",,"coupe"
"Personenauto","LTXL74","HONDA","CIVIC COUPE 1.5 LSI AT","19950731","19950731","GROEN",,"coupe"
"Personenauto","LTXZ54","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880201","19950802","GRIJS",,"coupe"
"Personenauto","LTZD62","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910418","19950802","ROOD",,"coupe"
"Personenauto","LTZL95","HONDA","PRELUDE 2.0I ABS E2","19950801","19950801","BLAUW",,"coupe"
"Personenauto","LVBB34","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910301","19950803","ZWART",,"coupe"
"Personenauto","LVBJ56","HONDA","CIVIC COUPE 1.5 LSI","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVDG63","HONDA","NSX","19950803","19950803","GRIJS",,"coupe"
"Personenauto","LVDG91","HONDA","CIVIC COUPE 1.5 LSI AT E2","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVFL58","HONDA","CIVIC COUPE 1.5 DXI","19950817","19950817","ZWART",,"coupe"
"Personenauto","LVFZ47","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900718","19950808","ZWART",,"coupe"
"Personenauto","LVHV94","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890922","19950807","BLAUW",,"coupe"
"Personenauto","LVJF77","HONDA","CIVIC COUPE 1.5 LSI","19950809","19950809","GROEN",,"coupe"
"Personenauto","LVPD25","HONDA","CIVIC COUPE 1.5 DXI E2","19950814","19950814","WIT",,"coupe"
"Personenauto","LVRJ19","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910102","19950811","ZWART",,"coupe"
"Personenauto","LVRT43","HONDA","CIVIC COUPE 1.5 LSI","19950822","19950822","ROOD",,"coupe"
"Personenauto","LVRT46","HONDA","CIVIC COUPE 1.5 LSI","19950901","19950901","GROEN",,"coupe"
"Personenauto","LVST50","HONDA","CRX VTI-E ABS","19950819","19950819","ROOD",,"coupe"
"Personenauto","LVTV57","HONDA","CRX ESI","19950824","19950824","ZWART",,"coupe"
"Personenauto","LVVS91","HONDA","CIVIC COUPE 1.5 LSI AT","19950819","19950819","ROOD",,"coupe"
"Personenauto","LVXG18","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880330","19950905","WIT",,"coupe"
"Personenauto","LVXP24","HONDA","CIVIC COUPE 1.5 LSI","19950823","19950823","ROOD",,"coupe"
"Personenauto","LVZH96","HONDA","CRX ESI","19950824","19950824","ZWART",,"coupe"
"Personenauto","LXBH05","HONDA","CIVIC COUPE 1.5 DXI","19950824","19950824","ROOD",,"coupe"
"Personenauto","LXBH10","HONDA","PRELUDE 2.0I","19950825","19950825","BLAUW",,"coupe"
"Personenauto","LXGH68","HONDA","CRX ESI-E AT","19950907","19950907","BLAUW",,"coupe"
"Personenauto","LXHG24","HONDA","CRX ESI E2","19950830","19950830","ROOD",,"coupe"
"Personenauto","LXJV39","HONDA","CIVIC COUPE 1.5 LSI","19950904","19950904","GROEN",,"coupe"
"Personenauto","LXJV44","HONDA","CRX ESI","19950905","19950905","GROEN",,"coupe"
"Personenauto","LXJV45","HONDA","CRX ESI-E","19950901","19950901","ZWART",,"coupe"
"Personenauto","LXJV54","HONDA","PRELUDE 2.0I ABS AUT E2","19950901","19950901","BLAUW",,"coupe"
"Personenauto","LXPH10","HONDA","PRELUDE 2.0I","19950914","19950914","ROOD",,"coupe"
"Personenauto","LXPH11","HONDA","PRELUDE 2.0I SR","19950904","19950904","ZWART",,"coupe"
"Personenauto","LXSZ02","HONDA","CIVIC COUPE","19950914","19950914","GROEN",,"coupe"
"Personenauto","LXVF01","HONDA","CIVIC COUPE 1.6 ESI AT","19950911","19950911","GROEN",,"coupe"
"Personenauto","LXVF04","HONDA","CIVIC COUPE 1.5 DXI E2","19950912","19950912","ROOD",,"coupe"
"Personenauto","LXXF30","HONDA","CIVIC COUPE 1.6 ESI","19950911","19950911","GROEN",,"coupe"
"Personenauto","LXXS07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890622","19950914","WIT",,"coupe"
"Personenauto","LXZD60","HONDA","CRX VTI-E ABS","19950912","19950912","ZWART",,"coupe"
"Personenauto","LZBB01","HONDA","CIVIC COUPE 1.5 DXI","19950916","19950916","GROEN",,"coupe"
"Personenauto","LZBB03","HONDA","CIVIC COUPE 1.6 ESI","19950915","19950915","GROEN",,"coupe"
"Personenauto","LZBR20","HONDA","CRX VTI ABS E2","19930210","19960621","ZWART",,"coupe"
"Personenauto","LZFB29","HONDA","PRELUDE 2.0I E2","19950915","19950915","ROOD",,"coupe"
"Personenauto","LZFB35","HONDA","CIVIC COUPE 1.5 DXI","19950915","19950915","PAARS",,"coupe"
"Personenauto","LZJJ19","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19871201","19950920","GRIJS",,"coupe"
"Personenauto","LZRJ24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910604","19950920","ZWART",,"coupe"
"Personenauto","LZTF90","HONDA","CIVIC COUPE 1.5 LSI","19950927","19950927","ROOD",,"coupe"
"Personenauto","N110NG","HONDA","HONDA CRX","19910715","20211118","GRIJS",,"coupe"
"Personenauto","N119BK","HONDA","CIVIC COUPE","20000911","20210904","ZWART",,"coupe"
"Personenauto","N197LD","HONDA","CRX","19970724","20211105","GRIJS",,"coupe"
"Personenauto","N234GJ","HONDA","CIVIC COUPE CRX 1.6I DOHC","19910301","20211001","ZWART",,"coupe"
"Personenauto","N454BB","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861201","20210901","ROOD",,"coupe"
"Personenauto","N464HL","HONDA","CIVIC COUPE CRX","19950227","20230128","ROOD",,"coupe"
"Personenauto","N793KR","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19890613","20211102","ROOD",,"coupe"
"Personenauto","N890PN","HONDA","PRELUDE","20000921","20211130","BLAUW",,"coupe"
"Personenauto","N899DR","HONDA","CRX","19970930","20210917","ROOD",,"coupe"
"Personenauto","N902TG","HONDA","CRX ESI-E AT","19950731","20211221","ZWART",,"coupe"
"Personenauto","N959BP","HONDA","CIVIC COUPE","19971231","20210907","GRIJS",,"coupe"
"Personenauto","N974KX","HONDA","S2000","20091211","20211104","ROOD",,"coupe"
"Personenauto","N974XN","HONDA","ACCORD COUPE","19980731","20220910","GRIJS",,"coupe"
"Personenauto","N976DK","HONDA","CIVIC 2DR","20021021","20210915","ZWART",,"coupe"
"Personenauto","N981JL","HONDA","CRZ","20110516","20211022","BLAUW","29627","coupe"
"Personenauto","NB09ZZ","HONDA","CIVIC CRX 2D1.5 COUPE","19850409","19850409","ZWART",,"coupe"
"Personenauto","NB65JF","HONDA","CIVIC CRX 2D1.5 COUPE","19850329","19850329","ZWART",,"coupe"
"Personenauto","NBFT79","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910815","19951003","BLAUW",,"coupe"
"Personenauto","NBGX51","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910108","19951106","ZWART",,"coupe"
"Personenauto","NBLB51","HONDA","CIVIC COUPE 1.5 LSI AT","19951006","19951006","ZWART",,"coupe"
"Personenauto","NBLB52","HONDA","CRX ESI","19951006","19951006","GRIJS",,"coupe"
"Personenauto","NBTJ51","HONDA","CRX ESI E2","19940420","19960807","ROOD",,"coupe"
"Personenauto","NBVH78","HONDA","CIVIC COUPE 1.5I DAYTONA","19951012","19951012","GROEN",,"coupe"
"Personenauto","NBVH81","HONDA","CIVIC COUPE 1.5 DXI E2","19951012","19951012","ROOD",,"coupe"
"Personenauto","NBZR75","HONDA","CIVIC CRX 2D1.5 COUPE","19850507","19951013","ROOD",,"coupe"
"Personenauto","NBZS92","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890413","19951013","ZWART",,"coupe"
"Personenauto","ND54ND","HONDA","CIVIC CRX 2D1.5 COUPE","19850416","19850416","WIT",,"coupe"
"Personenauto","NDFD90","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890421","19951108","GROEN",,"coupe"
"Personenauto","NDFR93","HONDA","CIVIC COUPE 1.5 LSI","19951020","19951020","ROOD",,"coupe"
"Personenauto","NDHD59","HONDA","CIVIC COUPE 1.5 DXI","19951101","19951101","ZWART",,"coupe"
"Personenauto","NDND99","HONDA","CIVIC COUPE","19951024","19951024","ROOD",,"coupe"
"Personenauto","NDNF01","HONDA","PRELUDE 2.0I","19951103","19951103","BLAUW",,"coupe"
"Personenauto","NDPX48","HONDA","CIVIC CRX 2D1.5 COUPE","19851108","19951024","ZWART",,"coupe"
"Personenauto","NDSB67","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860619","19951031","ZWART",,"coupe"
"Personenauto","NDSV36","HONDA","CIVIC COUPE 1.5I DAYTONA","19951027","19951027","ZWART",,"coupe"
"Personenauto","NDVL30","HONDA","CIVIC COUPE 1.5 DXI","19951027","19951027","GROEN",,"coupe"
"Personenauto","NDXV11","HONDA","CIVIC COUPE 1.5 LSI AT","19951028","19951028","ROOD",,"coupe"
"Personenauto","NDZV62","HONDA","CRX ESI","19951027","19951027","GROEN",,"coupe"
"Personenauto","NFBZ90","HONDA","CIVIC COUPE 1.5 DXI E2","19951103","19951103","ROOD",,"coupe"
"Personenauto","NFFG58","HONDA","CIVIC COUPE 1.6 ESI","19951102","19951102","ROOD",,"coupe"
"Personenauto","NFGT38","HONDA","CIVIC COUPE 1.5 LSI AT","19951103","19951103","ZWART",,"coupe"
"Personenauto","NFHH20","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19881227","19960229","BLAUW",,"coupe"
"Personenauto","NFHJ34","HONDA","CIVIC LARGO CRX","19941210","19960514","ROOD",,"coupe"
"Personenauto","NFLR64","HONDA","CIVIC COUPE 1.6 ESI","19951108","19951108","ROOD",,"coupe"
"Personenauto","NFLR65","HONDA","CRX ESI-E","19951117","19951117","ZWART",,"coupe"
"Personenauto","NFLZ14","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880310","19951213","ROOD",,"coupe"
"Personenauto","NFNL65","HONDA","CIVIC COUPE 1.5 LSI","19951110","19951110","GROEN",,"coupe"
"Personenauto","NFNL77","HONDA","PRELUDE 2.0I ABS AUT E2","19951110","19951110","BLAUW",,"coupe"
"Personenauto","NFST90","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19901220","19951125","ROOD",,"coupe"
"Personenauto","NFTH10","HONDA","CRX ESI-E","19951114","19951114","GROEN",,"coupe"
"Personenauto","NFTR96","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861206","19951114","BLAUW",,"coupe"
"Personenauto","NFTR97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900817","19960318","ZWART",,"coupe"
"Personenauto","NFVV60","HONDA","CIVIC COUPE CRX 1.6I V TEC U9","19960206","19960206","ZWART",,"coupe"
"Personenauto","NFVX45","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910125","19960607","GRIJS",,"coupe"
"Personenauto","NFXL84","HONDA","CRX ESI-E AT","19951115","19951115","ZWART",,"coupe"
"Personenauto","NG215B","HONDA","PRELUDE 2.2 VTI","19990111","20170111","ZWART",,"coupe"
"Personenauto","NG405D","HONDA","HONDA CIVIC","20070106","20221221","ZWART","28395","coupe"
"Personenauto","NG97GV","HONDA","CIVIC CRX 2D1.5 COUPE","19850510","19850510","ROOD",,"coupe"
"Personenauto","NGDF60","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19871009","19951122","ROOD",,"coupe"
"Personenauto","NGDX05","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910412","19951117","ZWART",,"coupe"
"Personenauto","NGFG39","HONDA","CIVIC COUPE 1.5 DXI E2","19951122","19951122","ROOD",,"coupe"
"Personenauto","NGGF01","HONDA","PRELUDE 2.0I","19951124","19951124","BLAUW",,"coupe"
"Personenauto","NGPD86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900312","19951201","ZWART",,"coupe"
"Personenauto","NGVH26","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910425","19951208","BLAUW",,"coupe"
"Personenauto","NGVT50","HONDA","CIVIC CRX 2D1.5 COUPE","19841023","19951213","ROOD",,"coupe"
"Personenauto","NGZR90","HONDA","CIVIC CRX 2D1.5 COUPE","19841005","19951212","ROOD",,"coupe"
"Personenauto","NH315J","HONDA","ACURA RSX TYPE-S","20050803","20170125","GRIJS",,"coupe"
"Personenauto","NH988T","HONDA","CRX","19970829","20170130","GROEN",,"coupe"
