"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RK975T","VOLVO","V40 CROSS COUNTRY","20171215","20171215","WIT","39510","MPV"
"Personenauto","RK998P","VOLVO","V40 CROSS COUNTRY","20150629","20171215","BLAUW","38036","MPV"
"Personenauto","RL439F","VOLVO","V40 CROSS COUNTRY","20150901","20180120","ZWART","40010","MPV"
"Personenauto","RL617H","VOLVO","V40 CROSS COUNTRY","20180103","20180103","BRUIN","35765","MPV"
"Personenauto","RL632H","VOLVO","V40 CROSS COUNTRY","20180111","20180111","ROOD","32015","MPV"
"Personenauto","RL677H","VOLVO","V40 CROSS COUNTRY","20180105","20180105","BLAUW","34014","MPV"
"Personenauto","RL698H","VOLVO","V40 CROSS COUNTRY","20180123","20180123","BRUIN","35780","MPV"
"Personenauto","RL726P","VOLVO","V40 CROSS COUNTRY","20180105","20180105","ZWART","31705","MPV"
"Personenauto","RL728H","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BRUIN","34864","MPV"
"Personenauto","RL816P","VOLVO","V40 CROSS COUNTRY","20180103","20180103","BLAUW","36730","MPV"
"Personenauto","RL859P","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BLAUW","40194","MPV"
"Personenauto","RL873Z","VOLVO","V40 CROSS COUNTRY","20180110","20180110","BLAUW","32865","MPV"
"Personenauto","RL916Z","VOLVO","V40 CROSS COUNTRY","20180104","20180104","ZWART","40975","MPV"
"Personenauto","RL936Z","VOLVO","V40 CROSS COUNTRY","20180228","20180228","ZWART","36115","MPV"
"Personenauto","RL945Z","VOLVO","V40 CROSS COUNTRY","20180110","20180110","BLAUW","36119","MPV"
"Personenauto","RL952Z","VOLVO","V40 CROSS COUNTRY","20180228","20180228","ZWART","42345","MPV"
"Personenauto","RL958Z","VOLVO","V40 CROSS COUNTRY","20180102","20180102","BLAUW","35810","MPV"
"Personenauto","RL973Z","VOLVO","V40 CROSS COUNTRY","20180112","20180112","GRIJS","44410","MPV"
"Personenauto","RL987Z","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BLAUW","38699","MPV"
"Personenauto","RN012B","VOLVO","V40 CROSS COUNTRY","20180112","20180112","GRIJS","44760","MPV"
"Personenauto","RN029N","VOLVO","V40 CROSS COUNTRY","20180219","20180219","BLAUW","34545","MPV"
"Personenauto","RN038F","VOLVO","V40 CROSS COUNTRY","20180110","20180110","WIT","36580","MPV"
"Personenauto","RN041N","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BRUIN","35715","MPV"
"Personenauto","RN051N","VOLVO","V40 CROSS COUNTRY","20180105","20180105","WIT","40184","MPV"
"Personenauto","RN095N","VOLVO","V40 CROSS COUNTRY","20180104","20180104","WIT","33575","MPV"
"Personenauto","RN131N","VOLVO","V40 CROSS COUNTRY","20180112","20180112","BLAUW","38360","MPV"
"Personenauto","RN145B","VOLVO","V40 CROSS COUNTRY","20180102","20180102","BLAUW","38289","MPV"
"Personenauto","RN159N","VOLVO","V40 CROSS COUNTRY","20180103","20180103","ROOD","35320","MPV"
"Personenauto","RN216X","VOLVO","V40 CROSS COUNTRY","20180112","20180112","WIT","40765","MPV"
"Personenauto","RN221X","VOLVO","V40 CROSS COUNTRY","20180105","20180105","BLAUW","38654","MPV"
"Personenauto","RN224B","VOLVO","V40 CROSS COUNTRY","20180120","20180120","BRUIN","35740","MPV"
"Personenauto","RN226N","VOLVO","V40 CROSS COUNTRY","20180103","20180103","GRIJS","39050","MPV"
"Personenauto","RN227X","VOLVO","V40 CROSS COUNTRY","20180105","20180105","BLAUW","38699","MPV"
"Personenauto","RN240N","VOLVO","V40 CROSS COUNTRY","20180102","20180102","WIT","36605","MPV"
"Personenauto","RN241N","VOLVO","V40 CROSS COUNTRY","20180126","20180126","GRIJS","35330","MPV"
"Personenauto","RN248B","VOLVO","V40 CROSS COUNTRY","20180112","20180112","GRIJS","36189","MPV"
"Personenauto","RN253N","VOLVO","V40 CROSS COUNTRY","20180102","20180102","BRUIN","40694","MPV"
"Personenauto","RN254N","VOLVO","V40 CROSS COUNTRY","20180113","20180113","BLAUW","38544","MPV"
"Personenauto","RN314N","VOLVO","V40 CROSS COUNTRY","20180127","20180127","BRUIN","39644","MPV"
"Personenauto","RN341N","VOLVO","V40 CROSS COUNTRY","20180105","20180105","GRIJS","36635","MPV"
"Personenauto","RN352N","VOLVO","V40 CROSS COUNTRY","20180116","20180116","GRIJS","35274","MPV"
"Personenauto","RN365S","VOLVO","V40 CROSS COUNTRY","20160711","20180102","GRIJS","45100","MPV"
"Personenauto","RP379G","VOLVO","V40 CROSS COUNTRY","20180104","20180104","BLAUW","36174","MPV"
"Personenauto","RP410G","VOLVO","V40 CROSS COUNTRY","20180111","20180111","ZWART","35990","MPV"
"Personenauto","RP443G","VOLVO","V40 CROSS COUNTRY","20180112","20180112","ROOD","39039","MPV"
"Personenauto","RP448X","VOLVO","V40 CROSS COUNTRY","20180110","20180110","ROOD","36859","MPV"
"Personenauto","RP460X","VOLVO","V40 CROSS COUNTRY","20180209","20180209","BRUIN","32865","MPV"
"Personenauto","RP545X","VOLVO","V40 CROSS COUNTRY","20180209","20180209","GRIJS","31480","MPV"
"Personenauto","RP546X","VOLVO","V40 CROSS COUNTRY","20180110","20180110","BLAUW","36454","MPV"
"Personenauto","RP551G","VOLVO","V40 CROSS COUNTRY","20180215","20180215","GRIJS","36080","MPV"
"Personenauto","RP557X","VOLVO","V40 CROSS COUNTRY","20180109","20180109","BLAUW","34360","MPV"
"Personenauto","RP583X","VOLVO","V40 CROSS COUNTRY","20180219","20180219","BLAUW","34864","MPV"
"Personenauto","RR005R","VOLVO","V40 CROSS COUNTRY","20180108","20180108","ZWART","40110","MPV"
"Personenauto","RR078D","VOLVO","V40 CROSS COUNTRY","20180111","20180111","BLAUW","40035","MPV"
"Personenauto","RR365Z","VOLVO","V40 CROSS COUNTRY","20180112","20180112","WIT","32515","MPV"
"Personenauto","RR491T","VOLVO","V40 CROSS COUNTRY","20161121","20180329","WIT","41835","MPV"
"Personenauto","RR647Z","VOLVO","V40 CROSS COUNTRY","20180123","20180123","BLAUW","35365","MPV"
"Personenauto","RR661Z","VOLVO","V40 CROSS COUNTRY","20180111","20180111","GRIJS","35365","MPV"
"Personenauto","RR662Z","VOLVO","V40 CROSS COUNTRY","20180111","20180111","BLAUW","37265","MPV"
"Personenauto","RR783L","VOLVO","V40 CROSS COUNTRY","20180205","20180205","BRUIN","38959","MPV"
"Personenauto","RR827N","VOLVO","V40 CROSS COUNTRY","20160426","20180110","WIT","40494","MPV"
"Personenauto","RR946K","VOLVO","V40 CROSS COUNTRY","20180112","20180112","WIT","41699","MPV"
"Personenauto","RS027T","VOLVO","V40 CROSS COUNTRY","20180127","20180127","WIT","39845","MPV"
"Personenauto","RS041T","VOLVO","V40 CROSS COUNTRY","20180124","20180124","BLAUW","35410","MPV"
"Personenauto","RS189B","VOLVO","V40 CROSS COUNTRY","20140711","20180118","BRUIN","32583","MPV"
"Personenauto","RS326F","VOLVO","V40 CROSS COUNTRY","20180119","20180119","BLAUW","36065","MPV"
"Personenauto","RS463Z","VOLVO","V40 CROSS COUNTRY","20180126","20180126","BLAUW","40415","MPV"
"Personenauto","RS469Z","VOLVO","V40 CROSS COUNTRY","20180202","20180202","BRUIN","41175","MPV"
"Personenauto","RS477J","VOLVO","V40 CROSS COUNTRY","20180119","20180119","WIT","32515","MPV"
"Personenauto","RS509J","VOLVO","V40 CROSS COUNTRY","20180117","20180117","WIT","34850","MPV"
"Personenauto","RS583V","VOLVO","V40 CROSS COUNTRY","20180125","20180125","BLAUW","35410","MPV"
"Personenauto","RS682N","VOLVO","V40 CROSS COUNTRY","20180120","20180120","ZWART","36645","MPV"
"Personenauto","RS713N","VOLVO","V40 CROSS COUNTRY","20180124","20180124","WIT","41090","MPV"
"Personenauto","RT005T","VOLVO","V40 CROSS COUNTRY","20180206","20180206","BRUIN","35905","MPV"
"Personenauto","RT055D","VOLVO","V40 CROSS COUNTRY","20180126","20180126","BLAUW","36390","MPV"
"Personenauto","RT061D","VOLVO","V40 CROSS COUNTRY","20180203","20180203","BRUIN","35410","MPV"
"Personenauto","RT404X","VOLVO","V40 CROSS COUNTRY","20180206","20180206","WIT","34515","MPV"
"Personenauto","RT649Z","VOLVO","V40 CROSS COUNTRY","20180209","20180209","BLAUW","43490","MPV"
"Personenauto","RT664Z","VOLVO","V40 CROSS COUNTRY","20180209","20180209","GRIJS","36745","MPV"
"Personenauto","RT670Z","VOLVO","V40 CROSS COUNTRY","20180205","20180205","ZWART","38895","MPV"
"Personenauto","RT827G","VOLVO","V40 CROSS COUNTRY","20131106","20180312","GRIJS","39004","MPV"
"Personenauto","RV229K","VOLVO","V40 CROSS COUNTRY","20151012","20180315","BLAUW","38515","MPV"
"Personenauto","RV316B","VOLVO","V40 CROSS COUNTRY","20160711","20180209","GRIJS","43715","MPV"
"Personenauto","RV362S","VOLVO","V40 CROSS COUNTRY","20180217","20180217","GRIJS","36065","MPV"
"Personenauto","RV462P","VOLVO","V40 CROSS COUNTRY","20180219","20180219","BLAUW","35864","MPV"
"Personenauto","RV468P","VOLVO","V40 CROSS COUNTRY","20180223","20180223","ROOD","37290","MPV"
"Personenauto","RV481P","VOLVO","V40 CROSS COUNTRY","20180215","20180215","BLAUW","37100","MPV"
"Personenauto","RV486V","VOLVO","V40 CROSS COUNTRY","20180216","20180216","BRUIN","44094","MPV"
"Personenauto","RV497V","VOLVO","V40 CROSS COUNTRY","20180215","20180215","BRUIN","35395","MPV"
"Personenauto","RV502P","VOLVO","V40 CROSS COUNTRY","20180220","20180220","BRUIN","35245","MPV"
"Personenauto","RV515P","VOLVO","V40 CROSS COUNTRY","20180213","20180213","GRIJS","45210","MPV"
"Personenauto","RV517V","VOLVO","V40 CROSS COUNTRY","20180214","20180214","BLAUW","38405","MPV"
"Personenauto","RV561Z","VOLVO","V40 CROSS COUNTRY","20180215","20180215","WIT","34790","MPV"
"Personenauto","RV569Z","VOLVO","V40 CROSS COUNTRY","20180219","20180219","BLAUW","29515","MPV"
"Personenauto","RV663L","VOLVO","V40 CROSS COUNTRY","20180216","20180216","BRUIN","33445","MPV"
"Personenauto","RV666L","VOLVO","V40 CROSS COUNTRY","20180212","20180212","ROOD","36759","MPV"
"Personenauto","RV706G","VOLVO","V40 CROSS COUNTRY","20180208","20180208","ROOD","37215","MPV"
"Personenauto","RV717G","VOLVO","V40 CROSS COUNTRY","20180209","20180209","ZWART","33885","MPV"
"Personenauto","RV756D","VOLVO","V40 CROSS COUNTRY","20180216","20180216","BLAUW","34515","MPV"
"Personenauto","RV762D","VOLVO","V40 CROSS COUNTRY","20180209","20180209","BRUIN","33410","MPV"
"Personenauto","RV762G","VOLVO","V40 CROSS COUNTRY","20180209","20180209","ROOD","46604","MPV"
"Personenauto","RV809D","VOLVO","V40 CROSS COUNTRY","20180207","20180207","WIT","35595","MPV"
"Personenauto","RV993P","VOLVO","V40 CROSS COUNTRY","20140718","20180216","ZWART","45300","MPV"
"Personenauto","RX237N","VOLVO","V40 CROSS COUNTRY","20180224","20180224","BLAUW","32810","MPV"
"Personenauto","RX249N","VOLVO","V40 CROSS COUNTRY","20180221","20180221","BLAUW","33445","MPV"
"Personenauto","RX273V","VOLVO","V40 CROSS COUNTRY","20180301","20180301","ROOD","34850","MPV"
"Personenauto","RX274N","VOLVO","V40 CROSS COUNTRY","20180223","20180223","BLAUW","32515","MPV"
"Personenauto","RX275V","VOLVO","V40 CROSS COUNTRY","20180222","20180222","BLAUW","34700","MPV"
"Personenauto","RX280V","VOLVO","V40 CROSS COUNTRY","20180228","20180228","GRIJS","35870","MPV"
"Personenauto","RX288V","VOLVO","V40 CROSS COUNTRY","20180307","20180307","BLAUW","34024","MPV"
"Personenauto","RX340J","VOLVO","V40 CROSS COUNTRY","20131001","20180216","GRIJS","37019","MPV"
"Personenauto","RX423S","VOLVO","V40 CROSS COUNTRY","20170328","20180703","GRIJS","40160","MPV"
"Personenauto","RX424S","VOLVO","V40 CROSS COUNTRY","20170328","20180614","ZWART","40160","MPV"
"Personenauto","RX451F","VOLVO","V40 CROSS COUNTRY","20131014","20180911","ROOD","36694","MPV"
"Personenauto","RX550F","VOLVO","V40 CROSS COUNTRY","20161116","20180601","GRIJS","43589","MPV"
"Personenauto","RX639G","VOLVO","V40 CROSS COUNTRY","20180223","20180223","ROOD","43715","MPV"
"Personenauto","RX656D","VOLVO","V40 CROSS COUNTRY","20180217","20180217","BLAUW","38830","MPV"
"Personenauto","RX665G","VOLVO","V40 CROSS COUNTRY","20180219","20180219","GRIJS","36545","MPV"
"Personenauto","RX714F","VOLVO","V40 CROSS COUNTRY","20170331","20180511","ZWART","40465","MPV"
"Personenauto","RX824H","VOLVO","V40 CROSS COUNTRY","20160630","20180330","ZWART","42882","MPV"
"Personenauto","RX844R","VOLVO","V40 CROSS COUNTRY","20180222","20180222","BLAUW","39315","MPV"
"Personenauto","RX848Z","VOLVO","V40 CROSS COUNTRY","20180302","20180302","BRUIN","34499","MPV"
"Personenauto","RX850R","VOLVO","V40 CROSS COUNTRY","20180223","20180223","GRIJS","38205","MPV"
"Personenauto","RX889R","VOLVO","V40 CROSS COUNTRY","20180226","20180226","BRUIN","39860","MPV"
"Personenauto","RX909J","VOLVO","V40 CROSS COUNTRY","20180301","20180301","ZWART","40470","MPV"
"Personenauto","RX932J","VOLVO","V40 CROSS COUNTRY","20180222","20180222","ZWART","39245","MPV"
"Personenauto","RX938J","VOLVO","V40 CROSS COUNTRY","20180221","20180221","ZWART","36545","MPV"
"Personenauto","RZ264V","VOLVO","V40 CROSS COUNTRY","20180316","20180316","GRIJS","35825","MPV"
"Personenauto","RZ432X","VOLVO","V40 CROSS COUNTRY","20141111","20180308","GRIJS","40500","MPV"
"Personenauto","RZ482X","VOLVO","V40 CROSS COUNTRY","20130919","20181109","ZWART","39827","MPV"
"Personenauto","RZ680Z","VOLVO","V40 CROSS COUNTRY","20180307","20180307","GRIJS","38680","MPV"
"Personenauto","RZ763H","VOLVO","V40 CROSS COUNTRY","20150730","20180303","BLAUW","41305","MPV"
"Personenauto","RZ766X","VOLVO","V40 CROSS COUNTRY","20161031","20180409","BRUIN","38998","MPV"
"Personenauto","RZ959P","VOLVO","V40 CROSS COUNTRY","20180306","20180306","GRIJS","41765","MPV"
"Personenauto","S104XS","VOLVO","V40 CROSS COUNTRY","20170426","20230512","ZWART","40685","MPV"
"Personenauto","S129VN","VOLVO","V40 CROSS COUNTRY","20190509","20230804","GRIJS","37530","MPV"
"Personenauto","S143VB","VOLVO","V40 CROSS COUNTRY","20150219","20230413","ZWART","47137","MPV"
"Personenauto","S147JN","VOLVO","V40 CROSS COUNTRY","20170524","20230418","GRIJS","39115","MPV"
"Personenauto","S199ZF","VOLVO","V40 CROSS COUNTRY","20140328","20230428","ZWART","58882","MPV"
"Personenauto","S255RV","VOLVO","V40 CROSS COUNTRY","20150526","20230323","GRIJS","41903","MPV"
"Personenauto","S305BB","VOLVO","V40 CROSS COUNTRY","20180725","20230408","GRIJS","37095","MPV"
"Personenauto","S365BS","VOLVO","V40 CROSS COUNTRY","20200702","20230623","WIT","37109","MPV"
"Personenauto","S386HX","VOLVO","V40 CROSS COUNTRY","20130424","20240105","ROOD","47595","MPV"
"Personenauto","S404VN","VOLVO","V40 CROSS COUNTRY","20190108","20230607","BLAUW","35321","MPV"
"Personenauto","S413HT","VOLVO","V40 CROSS COUNTRY","20171207","20230211","BLAUW","36979","MPV"
"Personenauto","S424SB","VOLVO","V40 CROSS COUNTRY","20160627","20230325","WIT","36818","MPV"
"Personenauto","S439HK","VOLVO","V40 CROSS COUNTRY","20131220","20230131","BLAUW","49822","MPV"
"Personenauto","S533TH","VOLVO","V40 CROSS COUNTRY","20130829","20230414","ZWART","49736","MPV"
"Personenauto","S577TH","VOLVO","V40 CROSS COUNTRY","20171228","20230516","BLAUW","43170","MPV"
"Personenauto","S590TT","VOLVO","V40 CROSS COUNTRY","20190107","20230728","BLAUW","40002","MPV"
"Personenauto","S826HJ","VOLVO","V40 CROSS COUNTRY","20150612","20230120","WIT","35094","MPV"
"Personenauto","S832RF","VOLVO","V40 CROSS COUNTRY","20200318","20231005","BLAUW","32452","MPV"
"Personenauto","S864FL","VOLVO","V40 CROSS COUNTRY","20181218","20230113","WIT","37146","MPV"
"Personenauto","S875NN","VOLVO","V40 CROSS COUNTRY","20140826","20230321","WIT","39593","MPV"
"Personenauto","S883KN","VOLVO","V40 CROSS COUNTRY","20200526","20230303","ZWART","34163","MPV"
"Personenauto","S894GB","VOLVO","V40 CROSS COUNTRY","20171026","20230727","ZWART","49424","MPV"
"Personenauto","S942JZ","VOLVO","V40 CROSS COUNTRY","20130614","20230221","BLAUW","55819","MPV"
"Personenauto","S949SN","VOLVO","V40 CROSS COUNTRY","20130530","20230328","BRUIN","48141","MPV"
"Personenauto","S971NX","VOLVO","V40 CROSS COUNTRY","20170321","20230307","BLAUW","34700","MPV"
"Personenauto","S999SB","VOLVO","V40 CROSS COUNTRY","20171011","20230415","ZWART","35584","MPV"
"Personenauto","SB186J","VOLVO","V40 CROSS COUNTRY","20151211","20180316","ZWART","40319","MPV"
"Personenauto","SB267H","VOLVO","V40 CROSS COUNTRY","20170328","20180616","ZWART","35545","MPV"
"Personenauto","SB618K","VOLVO","V40 CROSS COUNTRY","20180310","20180310","ZWART","33410","MPV"
"Personenauto","SB750D","VOLVO","V40 CROSS COUNTRY","20180309","20180309","ZWART","36065","MPV"
"Personenauto","SB752D","VOLVO","V40 CROSS COUNTRY","20180308","20180308","BLAUW","34975","MPV"
"Personenauto","SB807D","VOLVO","V40 CROSS COUNTRY","20180319","20180319","BLAUW","38079","MPV"
"Personenauto","SB862H","VOLVO","V40 CROSS COUNTRY","20160609","20180417","GRIJS","46531","MPV"
"Personenauto","SB991R","VOLVO","V40 CROSS COUNTRY","20180314","20180314","BLAUW","38390","MPV"
"Personenauto","SB998R","VOLVO","V40 CROSS COUNTRY","20180315","20180315","BRUIN","35890","MPV"
"Personenauto","SF015T","VOLVO","V40 CROSS COUNTRY","20180326","20180326","ZWART","35245","MPV"
"Personenauto","SF050T","VOLVO","V40 CROSS COUNTRY","20180323","20180323","BLAUW","40155","MPV"
"Personenauto","SF053T","VOLVO","V40 CROSS COUNTRY","20180420","20180420","BRUIN","36460","MPV"
"Personenauto","SF062T","VOLVO","V40 CROSS COUNTRY","20180323","20180323","GRIJS","33410","MPV"
"Personenauto","SF263P","VOLVO","V40 CROSS COUNTRY","20180323","20180323","ZWART","38885","MPV"
"Personenauto","SF264P","VOLVO","V40 CROSS COUNTRY","20180323","20180323","BRUIN","35890","MPV"
"Personenauto","SF278P","VOLVO","V40 CROSS COUNTRY","20180405","20180405","ROOD","34964","MPV"
"Personenauto","SF344G","VOLVO","V40 CROSS COUNTRY","20170427","20180529","ZWART","47335","MPV"
"Personenauto","SF512H","VOLVO","V40 CROSS COUNTRY","20180316","20180316","WIT","39370","MPV"
"Personenauto","SF513H","VOLVO","V40 CROSS COUNTRY","20180321","20180321","WIT","34810","MPV"
"Personenauto","SF517L","VOLVO","V40 CROSS COUNTRY","20160225","20180423","GRIJS","50923","MPV"
"Personenauto","SF527H","VOLVO","V40 CROSS COUNTRY","20180320","20180320","GRIJS","33705","MPV"
"Personenauto","SF694K","VOLVO","V40 CROSS COUNTRY","20180324","20180324","BRUIN","35410","MPV"
"Personenauto","SF778X","VOLVO","V40 CROSS COUNTRY","20180324","20180324","BRUIN","32410","MPV"
"Personenauto","SF800X","VOLVO","V40 CROSS COUNTRY","20180329","20180329","BRUIN","34869","MPV"
"Personenauto","SF808X","VOLVO","V40 CROSS COUNTRY","20180326","20180326","BRUIN","37929","MPV"
"Personenauto","SF824D","VOLVO","V40 CROSS COUNTRY","20180317","20180317","BLAUW","35410","MPV"
"Personenauto","SF830D","VOLVO","V40 CROSS COUNTRY","20180319","20180319","ZWART","35180","MPV"
"Personenauto","SG011L","VOLVO","V40 CROSS COUNTRY","20180409","20180409","GRIJS","36310","MPV"
"Personenauto","SG012L","VOLVO","V40 CROSS COUNTRY","20180409","20180409","ZWART","36310","MPV"
"Personenauto","SG058L","VOLVO","V40 CROSS COUNTRY","20180328","20180328","BRUIN","35750","MPV"
"Personenauto","SG174G","VOLVO","V40 CROSS COUNTRY","20130924","20180414","GRIJS","36115","MPV"
"Personenauto","SG184X","VOLVO","V40 CROSS COUNTRY","20180331","20180331","BLAUW","35855","MPV"
"Personenauto","SG186X","VOLVO","V40 CROSS COUNTRY","20180330","20180330","BLAUW","32630","MPV"
"Personenauto","SG316D","VOLVO","V40 CROSS COUNTRY","20180330","20180330","GRIJS","35715","MPV"
"Personenauto","SG323D","VOLVO","V40 CROSS COUNTRY","20180323","20180323","BLAUW","36460","MPV"
"Personenauto","SG335D","VOLVO","V40 CROSS COUNTRY","20180409","20180409","BRUIN","34310","MPV"
"Personenauto","SG391T","VOLVO","V40 CROSS COUNTRY","20160712","20180327","ZWART","42623","MPV"
"Personenauto","SG520H","VOLVO","V40 CROSS COUNTRY","20180409","20180409","BRUIN","34310","MPV"
"Personenauto","SG552H","VOLVO","V40 CROSS COUNTRY","20180409","20180409","ZWART","36310","MPV"
"Personenauto","SG558H","VOLVO","V40 CROSS COUNTRY","20180409","20180409","ZWART","34310","MPV"
"Personenauto","SG588H","VOLVO","V40 CROSS COUNTRY","20180326","20180326","GRIJS","35410","MPV"
"Personenauto","SG593H","VOLVO","V40 CROSS COUNTRY","20180330","20180330","BLAUW","35750","MPV"
"Personenauto","SG772T","VOLVO","V40 CROSS COUNTRY","20170320","20180327","ZWART","43513","MPV"
"Personenauto","SG792T","VOLVO","V40 CROSS COUNTRY","20140303","20180813","ZWART","42010","MPV"
"Personenauto","SG869L","VOLVO","V40 CROSS COUNTRY","20160309","20181029","WIT","41489","MPV"
"Personenauto","SG994K","VOLVO","V40 CROSS COUNTRY","20180330","20180330","ZWART","40750","MPV"
"Personenauto","SH122D","VOLVO","V40 CROSS COUNTRY","20141126","20180608","BLAUW","46305","MPV"
"Personenauto","SH168D","VOLVO","V40 CROSS COUNTRY","20141205","20181011","ZWART","35559","MPV"
"Personenauto","SH229G","VOLVO","V40 CROSS COUNTRY","20180330","20180330","GRIJS","39245","MPV"
"Personenauto","SH252G","VOLVO","V40 CROSS COUNTRY","20180331","20180331","BRUIN","39740","MPV"
"Personenauto","SH362N","VOLVO","V40 CROSS COUNTRY","20180331","20180331","WIT","34645","MPV"
"Personenauto","SH397T","VOLVO","V40 CROSS COUNTRY","20171019","20180416","BLAUW","39205","MPV"
"Personenauto","SH440V","VOLVO","V40 CROSS COUNTRY","20130528","20180404","BLAUW","40546","MPV"
"Personenauto","SH579J","VOLVO","V40 CROSS COUNTRY","20150731","20180330","BLAUW","38075","MPV"
"Personenauto","SH712V","VOLVO","V40 CROSS COUNTRY","20180409","20180409","GRIJS","34310","MPV"
"Personenauto","SH715V","VOLVO","V40 CROSS COUNTRY","20180410","20180410","GRIJS","34310","MPV"
"Personenauto","SH717V","VOLVO","V40 CROSS COUNTRY","20180410","20180410","ZWART","34310","MPV"
"Personenauto","SH718V","VOLVO","V40 CROSS COUNTRY","20180410","20180410","ZWART","34310","MPV"
"Personenauto","SH766V","VOLVO","V40 CROSS COUNTRY","20180411","20180411","GRIJS","33410","MPV"
"Personenauto","SJ076B","VOLVO","V40 CROSS COUNTRY","20180413","20180413","BLAUW","36435","MPV"
"Personenauto","SJ100V","VOLVO","V40 CROSS COUNTRY","20161026","20180511","BLAUW","42400","MPV"
"Personenauto","SJ129B","VOLVO","V40 CROSS COUNTRY","20180501","20180501","BRUIN","36310","MPV"
"Personenauto","SJ217X","VOLVO","V40 CROSS COUNTRY","20160920","20180420","GRIJS","45444","MPV"
"Personenauto","SJ281R","VOLVO","V40 CROSS COUNTRY","20131219","20180618","BLAUW","42045","MPV"
"Personenauto","SJ326P","VOLVO","V40 CROSS COUNTRY","20180412","20180412","ZWART","34215","MPV"
"Personenauto","SJ328P","VOLVO","V40 CROSS COUNTRY","20180417","20180417","BRUIN","41745","MPV"
"Personenauto","SJ494L","VOLVO","V40 CROSS COUNTRY","20131106","20191025","ROOD","32083","MPV"
"Personenauto","SJ714N","VOLVO","V40 CROSS COUNTRY","20150904","20180412","ZWART","36790","MPV"
"Personenauto","SJ730V","VOLVO","V40 CROSS COUNTRY","20180418","20180418","BRUIN","36265","MPV"
"Personenauto","SJ759D","VOLVO","V40 CROSS COUNTRY","20180409","20180409","WIT","39595","MPV"
"Personenauto","SJ922K","VOLVO","V40 CROSS COUNTRY","20180413","20180413","BLAUW","35410","MPV"
"Personenauto","SJ929K","VOLVO","V40 CROSS COUNTRY","20180411","20180411","BLAUW","36405","MPV"
"Personenauto","SJ933K","VOLVO","V40 CROSS COUNTRY","20180516","20220520","ZWART","40471","MPV"
"Personenauto","SK132R","VOLVO","V40 CROSS COUNTRY","20180424","20180424","WIT","34515","MPV"
"Personenauto","SK135R","VOLVO","V40 CROSS COUNTRY","20180502","20180502","GRIJS","35255","MPV"
"Personenauto","SK165D","VOLVO","V40 CROSS COUNTRY","20141120","20180413","ZWART","41676","MPV"
"Personenauto","SK469J","VOLVO","V40 CROSS COUNTRY","20180426","20180426","BRUIN","33410","MPV"
"Personenauto","SK492N","VOLVO","V40 CROSS COUNTRY","20131127","20180418","GRIJS","45524","MPV"
"Personenauto","SK660N","VOLVO","V40 CROSS COUNTRY","20161128","20180423","BLAUW","43230","MPV"
"Personenauto","SK663F","VOLVO","V40 CROSS COUNTRY","20180420","20180420","ZWART","34410","MPV"
"Personenauto","SK676F","VOLVO","V40 CROSS COUNTRY","20180420","20180420","ZWART","39585","MPV"
"Personenauto","SK697F","VOLVO","V40 CROSS COUNTRY","20180423","20180423","ZWART","41900","MPV"
"Personenauto","SK699F","VOLVO","V40 CROSS COUNTRY","20180420","20180420","BLAUW","38745","MPV"
"Personenauto","SK781D","VOLVO","V40 CROSS COUNTRY","20141127","20180904","ROOD","35800","MPV"
"Personenauto","SK901T","VOLVO","V40 CROSS COUNTRY","20180428","20180428","BRUIN","33445","MPV"
"Personenauto","SK907T","VOLVO","V40 CROSS COUNTRY","20180428","20180428","ZWART","38405","MPV"
"Personenauto","SK954Z","VOLVO","V40 CROSS COUNTRY","20180426","20180426","ZWART","38405","MPV"
"Personenauto","SL031G","VOLVO","V40 CROSS COUNTRY","20180428","20180428","BRUIN","35410","MPV"
"Personenauto","SL034G","VOLVO","V40 CROSS COUNTRY","20180501","20180501","BLAUW","35410","MPV"
"Personenauto","SL068G","VOLVO","V40 CROSS COUNTRY","20180501","20180501","GRIJS","39020","MPV"
"Personenauto","SL074G","VOLVO","V40 CROSS COUNTRY","20180428","20180428","BLAUW","46005","MPV"
"Personenauto","SL114N","VOLVO","V40 CROSS COUNTRY","20180502","20180502","GRIJS","35560","MPV"
"Personenauto","SL816Z","VOLVO","V40 CROSS COUNTRY","20180504","20180504","BLAUW","37995","MPV"
"Personenauto","SL820Z","VOLVO","V40 CROSS COUNTRY","20180509","20180509","BLAUW","36445","MPV"
"Personenauto","SL848Z","VOLVO","V40 CROSS COUNTRY","20180505","20180505","ZWART","35410","MPV"
"Personenauto","SN128Z","VOLVO","V40 CROSS COUNTRY","20180516","20180516","ZWART","35725","MPV"
"Personenauto","SN181F","VOLVO","V40 CROSS COUNTRY","20180508","20180508","WIT","31515","MPV"
"Personenauto","SN206K","VOLVO","V40 CROSS COUNTRY","20180508","20180508","BRUIN","36210","MPV"
"Personenauto","SN430H","VOLVO","V40 CROSS COUNTRY","20180508","20180508","GRIJS","39820","MPV"
