"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP86VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20240915","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20240913","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20240920","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91GG","Oplegger","SOR IBERICA","SP71","20250118","20160502",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8700","27000",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","18300",,,,,,,"1038",,,"1198","260","O4",,,"r. balk","27000","SP71",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2016-05-02T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20240925","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20240927","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95TP","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20250123","20170511",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20250717","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96TP","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20250118","20170511",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20241009","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97TP","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20250118","20170511",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20240929","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98TP","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20250119","20170511",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98VL","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20241004","20170622",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170622","20170622","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99TP","Oplegger","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20250120","20170511",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8390","42000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","33610",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06FN","Oplegger","SOR IBERICA","SP71+SEMIRREMOLQUE FRIGORIFICO","20250304","20230419",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8865","42000",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","100","33135",,,,,,,"1200",,,"1404","260","O4",,,"op r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27TZ","0002","0",,"624","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2023-04-19T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08HG","Oplegger","SOR IBERICA","SP71","20250410","20180416",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8920","25500",,,,"20180410","20180410","Geen verstrekking in Open Data",,"N.v.t.","100","16580",,,,,,,"1086",,,"1268","260","O4",,,"r. balk","31000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2018-04-16T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11LK","Oplegger","SOR IBERICA","SP71","20240822","20220701",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7950","30000",,,,"20180814","20180814","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,"764",,,"965","260","O4",,,"r. balk","31000",,,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-07-01T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12RJ","Oplegger","SOR IBERICA","SP71-SEMIRREMOLQUE","20241209","20181206",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8805","29500",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","100","20695",,,,,,,"1088",,,"1292","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*02","FRCNFT","333E11C00D1201S","0",,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19YY","Oplegger","SOR IBERICA","SP71","20250708","20190701",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9800","33500",,,,"20190701","20190701","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,,,"1200",,,"1398","260","O4",,,,"40000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31JB","Oplegger","SOR IBERICA","SP71","20250305","20211213",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9530","40000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","100","30470",,,,,,,"1200",,,"1406","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-12-13T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54KP","Oplegger","SOR IBERICA","SP71","20250708","20180709",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8600","27500",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"1200",,,"1385","260","O4",,,,"33000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2018-07-09T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64DH","Oplegger","SOR IBERICA","SP71","20250103","20200409",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8030","33000",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","24970",,,,,,,"1200",,,"1385","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-04-09T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR71DP","Oplegger","SOR IBERICA","SP 71","20250112","20200409",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8130","33000",,,,"20180112","20180112","Geen verstrekking in Open Data",,"N.v.t.","100","24870",,,,,,,"1198",,,"1380","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-04-09T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73GX","Oplegger","SOR IBERICA","SP 71","20250214","20180409",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9600","40000",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,"1360","260","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-04-09T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR74FL","Oplegger","SOR IBERICA","SP71","20250205","20191015",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8000","31000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,"1200",,,"1360","260","O4",,,,"31000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2019-10-15T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR81KS","Oplegger","SOR IBERICA","SP71","20240713","20180716",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8600","27500",,,,"20180713","20180713","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"1200",,,"1360","260","O4",,,,"33000",,,,,,,,"988","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2018-07-16T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83HD","Oplegger","SOR IBERICA","SP71","20250207","20230302",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9460","33000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"1051",,,"1230","260","O4",,,"r. balk","33000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-03-02T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
