"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53RDB3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250513","20140516","7216","MPV","5","BLAUW","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110429","20110429","Geen verstrekking in Open Data","31268","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*03","DC11","1AABA9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2014-05-16T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RHD8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250525","20191018","8519","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20110525","20110525","Geen verstrekking in Open Data","39387","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*03","DM11","1A09C1ADGKS5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2019-10-18T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RNH6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240628","20191211","8078","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110623","20110623","Geen verstrekking in Open Data","37532","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-12-11T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RNS5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240426","20240123","7295","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110630","20110630","Geen verstrekking in Open Data","31843","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2024-01-23T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZBX4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250305","20200306","7506","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120929","20120929","Geen verstrekking in Open Data","43954","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*07","DL11","4A09A5AGAER5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-03-06T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZJG7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240715","20160716","8461","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20121124","20121124","Geen verstrekking in Open Data","36310","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*07","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-07-16T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PKL2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250211","20210523","7181","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110211","20110211","Geen verstrekking in Open Data","31017","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-05-23T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PPH8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241202","20201204","8660","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110301","20110301","Geen verstrekking in Open Data","41758","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-04T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PLZ5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240422","20170826","8161","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110228","20110228","Geen verstrekking in Open Data","38132","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2017-08-26T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RGK8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250520","20190403","7192","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110520","20110520","Geen verstrekking in Open Data","31094","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-04-03T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PGS7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20220812","20211104","9032","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20110117","20110117","Geen verstrekking in Open Data","43113","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*03","DM11","1AADC1ADGKS5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2021","Logisch","00","Ja","2022-08-12T00:00:00.000","2021-11-04T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PLZ5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240905","20180825","8007","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110228","20110228","Geen verstrekking in Open Data","37013","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-08-25T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RDP7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250222","20190117","7192","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110429","20110429","Geen verstrekking in Open Data","31094","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-01-17T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PBF9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250216","20220822","7795","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20101229","20101229","Geen verstrekking in Open Data","37114","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-08-22T00:00:00.000","2010-12-29T00:00:00.000","2010-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PHH7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250504","20171215","7476","MPV","5","BRUIN","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110124","20110124","Geen verstrekking in Open Data","33158","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*03","DC11","1AABA9ABDGA5","0","0.07","274","Nee","Ja",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-12-15T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZJS6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250221","20180209","6708","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20121203","20121203","Geen verstrekking in Open Data","35070","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*07","DM11","4A09C1ADGKS5","0","0.07","274","Nee","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-02-09T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBF80","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250425","20240427","11397","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20130314","20130314","Geen verstrekking in Open Data","41264","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-27T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDL74","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241001","20170930","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130328","20130328","Geen verstrekking in Open Data","36740","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-09-30T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDL76","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240801","20230712","59","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130328","20130328","Geen verstrekking in Open Data","37995","Ja","205",,,,,,"4","4","0","0",,"483","186","M1",,,,"2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-07-12T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A","20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDL77","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250104","20160109","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130326","20130326","Geen verstrekking in Open Data","36740","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-01-09T00:00:00.000","2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDV36","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250328","20200911","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130328","20130328","Geen verstrekking in Open Data","36740","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-09-11T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKV19","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240728","20170804","5357","MPV","5","BRUIN","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130527","20130527","Geen verstrekking in Open Data","33345","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-08-04T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKV43","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250525","20160330","9177","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130525","20130525","Geen verstrekking in Open Data","39574","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*09","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-03-30T00:00:00.000","2013-05-25T00:00:00.000","2013-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNV59","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241005","20130613","5357","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130613","20130613","Geen verstrekking in Open Data","35524","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPP52","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250511","20160202","9177","MPV","5","BLAUW","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130621","20130621","Geen verstrekking in Open Data","42134","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*09","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2016-02-02T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRB97","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240925","20180926","32505","MPV","5","BLAUW","Niet geregistreerd","6","2792","1725","2330","1825","750","1800","20130626","20130626","Geen verstrekking in Open Data","74950","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2330","0G-A",,"e1*2007/46*0374*09","DG21","3AAFB7AYBBT5","0","0.13","274","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-09-26T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RBD5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250311","20200222","8127","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110421","20110421","Geen verstrekking in Open Data","37887","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-02-22T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
