"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ3456","FORD","ANGLIA","19621219","20170530","WIT",,"sedan"
"Personenauto","DZ3470","FORD","TUDOR SEDAN","19330228","20170530","GEEL",,"sedan"
"Personenauto","DZ3512","FORD","CORTINA DELUXE","19650426","20170606","ROOD",,"sedan"
"Personenauto","DZ3568","FORD","A","19300630","20170615","ROOD",,"sedan"
"Personenauto","DZ3576","FORD","A-FORD","19310228","20170615","ZWART",,"sedan"
"Personenauto","DZ3610","FORD","MODEL A","19310630","20170620","BLAUW",,"sedan"
"Personenauto","DZ3728","FORD","ESCORT","19711209","20170710","GRIJS",,"sedan"
"Personenauto","DZ3861","FORD","GALAXIE","19630228","20170727","ROOD",,"sedan"
"Personenauto","DZ3966","FORD","A FORD TUDOR","19310630","20170815","ROOD",,"sedan"
"Personenauto","DZ4031","FORD","MUSTANG","19660228","20170823","BLAUW",,"sedan"
"Personenauto","DZ4033","FORD","MUSTANG","19650228","20170823","BLAUW",,"sedan"
"Personenauto","DZ4161","FORD","CORTINA 1300","19680101","20180910","GROEN",,"sedan"
"Personenauto","DZ4189","FORD","ANGLIA","19630506","20170914","BLAUW",,"sedan"
"Personenauto","DZ4197","FORD","FAIRLANE SEDAN","19570705","20170915","ZWART",,"sedan"
"Personenauto","DZ4289","FORD","MUSTANG","19660228","20170929","WIT",,"sedan"
"Personenauto","DZ4780","FORD","A","19290101","20180102","ZWART",,"sedan"
"Personenauto","DZ4869","FORD","GALAXIE 500","19660228","20180124","GRIJS",,"sedan"
"Personenauto","DZ5099","FORD","MUSTANG","19660228","20180312","GROEN",,"sedan"
"Personenauto","DZ5260","FORD","MUSTANG","19660228","20180410","BLAUW",,"sedan"
"Personenauto","DZ5306","FORD","GALAXIE 500XL","19640228","20180417","GROEN",,"sedan"
"Personenauto","DZ5414","FORD","MAINLINE 2-DR BUSINESS COUPE","19540228","20180503","BLAUW",,"sedan"
"Personenauto","DZ5442","FORD","FORD MUSTANG","19650915","20180508","GROEN",,"sedan"
"Personenauto","DZ5458","FORD","MAINLINE","19550630","20180509","ZWART",,"sedan"
"Personenauto","DZ5625","FORD","MUSTANG","19680228","20180612","ROOD",,"sedan"
"Personenauto","DZ5650","FORD","MUSTANG","19650228","20180608","BLAUW",,"sedan"
"Personenauto","DZ5884","FORD","MUSTANG","19640919","20180712","WIT",,"sedan"
"Personenauto","DZ5982","FORD","MUSTANG","19660228","20180727","BLAUW",,"sedan"
"Personenauto","DZ6129","FORD","MUSTANG","19660228","20180816","GEEL",,"sedan"
"Personenauto","DZ6184","FORD","MODEL A TUDOR","19280630","20180824","GROEN",,"sedan"
"Personenauto","DZ6235","FORD","MUSTANG","19650630","20180903","BLAUW",,"sedan"
"Personenauto","DZ6298","FORD","MUSTANG","19670228","20180928","WIT",,"sedan"
"Personenauto","DZ6356","FORD","FAIRLANE VICTORIA","19550630","20181012","GROEN",,"sedan"
"Personenauto","DZ6483","FORD","MUSTANG","19670228","20181011","BLAUW",,"sedan"
"Personenauto","DZ6518","FORD","MUSTANG","19650228","20181103","BLAUW",,"sedan"
"Personenauto","DZ6556","FORD","TAUNUS 15 M","19560101","20181025","GRIJS",,"sedan"
"Personenauto","DZ6652","FORD","CUSTOM 2DR SEDAN","19490228","20181108","ZWART",,"sedan"
"Personenauto","DZ6683","FORD","MUSTANG","19660228","20181123","BLAUW",,"sedan"
"Personenauto","DZ6806","FORD","GRAN TORINO","19720203","20181205","BRUIN",,"sedan"
"Personenauto","DZ6987","FORD","MUSTANG","19640630","20190112","ZWART",,"sedan"
"Personenauto","DZ7053","FORD","MUSTANG","19650228","20190123","BRUIN",,"sedan"
"Personenauto","DZ7067","FORD","GALAXIE 500","19640228","20190125","ZWART",,"sedan"
"Personenauto","DZ7163","FORD","MUSTANG GT","19650228","20200919","WIT",,"sedan"
"Personenauto","DZ7234","FORD","MUSTANG","19660630","20190226","GROEN",,"sedan"
"Personenauto","DZ7349","FORD","MODEL-A FORDOR WINDOW","19290228","20190314","ROOD",,"sedan"
"Personenauto","DZ7366","FORD","CORTINA 3037 E","19680819","20190318","GROEN",,"sedan"
"Personenauto","DZ7372","FORD","A TOWN SEDAN","19300630","20190319","BLAUW",,"sedan"
"Personenauto","DZ7527","FORD","ANGLIA","19640601","20190417","WIT",,"sedan"
"Personenauto","DZ7535","FORD","MUSTANG","19660101","20190412","WIT",,"sedan"
"Personenauto","DZ7554","FORD","FALCON","19640101","20190417","WIT",,"sedan"
"Personenauto","DZ7734","FORD","ANGLIA","19580101","20190514","BLAUW",,"sedan"
"Personenauto","DZ7761","FORD","MUSTANG","19650228","20190508","ZWART",,"sedan"
"Personenauto","DZ7956","FORD","MUSTANG","19660228","20190612","BLAUW",,"sedan"
"Personenauto","DZ7973","FORD","GALAXIE 500","19660228","20190703","ROOD",,"sedan"
"Personenauto","DZ7975","FORD","MUSTANG","19660228","20190614","BRUIN",,"sedan"
"Personenauto","DZ7982","FORD","MUSTANG","19670228","20190617","BLAUW",,"sedan"
"Personenauto","DZ8030","FORD","MUSTANG","19650228","20190625","ROOD",,"sedan"
"Personenauto","DZ8130","FORD","TAUNUS GXL","19720101","20190708","GRIJS",,"sedan"
"Personenauto","DZ8206","FORD","SUPER DELUXE COUPE SEDAN","19460630","20190906","BLAUW",,"sedan"
"Personenauto","DZ8237","FORD","MUSTANG","19660228","20190724","WIT",,"sedan"
"Personenauto","DZ8295","FORD","MUSTANG","19680228","20190801","ROOD",,"sedan"
"Personenauto","DZ8390","FORD","GALAXIE 500","19630101","20190820","BLAUW",,"sedan"
"Personenauto","DZ8455","FORD","GALAXIE 500","19650630","20190828","WIT",,"sedan"
"Personenauto","DZ8464","FORD","FAIRLINE 500","19650228","20190830","WIT",,"sedan"
"Personenauto","DZ8485","FORD","MUSTANG","19670228","20190902","WIT",,"sedan"
"Personenauto","DZ8527","FORD","MUSTANG","19650915","20200515","WIT",,"sedan"
"Personenauto","DZ8543","FORD","A TUDOR","19300630","20190911","ROOD",,"sedan"
"Personenauto","DZ8559","FORD","SUPER DE LUXE V8","19470101","20190912","GRIJS",,"sedan"
"Personenauto","DZ8587","FORD","MUSTANG","19660630","20190918","ROOD",,"sedan"
"Personenauto","DZ8659","FORD","MUSTANG","19660228","20191001","ROOD",,"sedan"
"Personenauto","DZ8725","FORD","MUSTANG","19670228","20191010","GROEN",,"sedan"
"Personenauto","DZ8750","FORD","FORDOR MURRAY","19290630","20191014","BLAUW",,"sedan"
"Personenauto","DZ8797","FORD","FAIRLINE","19590228","20200106","BLAUW",,"sedan"
"Personenauto","DZ8814","FORD","A FORD","19300630","19820329","BRUIN",,"sedan"
"Personenauto","DZ8943","FORD","MUSTANG","19660701","20191118","GROEN",,"sedan"
"Personenauto","DZ8985","FORD","MUSTANG","19650228","20200310","BRUIN",,"sedan"
"Personenauto","DZ8996","FORD","MUSTANG","19650228","20191128","GRIJS",,"sedan"
"Personenauto","DZ8999","FORD","FALCON","19630601","20191128","WIT",,"sedan"
"Personenauto","DZ9005","FORD","MUSTANG","19650228","20191129","ORANJE",,"sedan"
"Personenauto","DZ9044","FORD","LOTUS CORTINA MK 1","19660630","20191209","WIT",,"sedan"
"Personenauto","DZ9095","FORD","MUSTANG","19670228","20200430","GROEN",,"sedan"
"Personenauto","DZ9376","FORD","MUSTANG","19650228","20200219","ROOD",,"sedan"
"Personenauto","DZ9397","FORD","ANGLIA","19490715","20200221","GROEN",,"sedan"
"Personenauto","DZ9412","FORD","TAUNUS 12M","19671215","20200227","WIT",,"sedan"
"Personenauto","DZ9585","FORD","CORTINA 1600 GT","19680521","20210410","WIT",,"sedan"
"Personenauto","DZ9597","FORD","FALCON FUTURA","19640611","20200602","WIT",,"sedan"
"Personenauto","DZ9606","FORD","ESCORT","19710819","20200615","GRIJS",,"sedan"
"Personenauto","DZ9616","FORD","MUSTANG","19670630","20200605","BLAUW",,"sedan"
"Personenauto","DZ9659","FORD","MUSTANG","19660228","20200612","BLAUW",,"sedan"
"Personenauto","DZ9698","FORD","FAIRLANE","19560228","20200619","BLAUW",,"sedan"
"Personenauto","DZ9738","FORD","FORD Y 8 HP TUDOR SALOON","19340430","20200626","GROEN",,"sedan"
"Personenauto","DZ9803","FORD","MUSTANG","19650630","20200710","ORANJE",,"sedan"
"Personenauto","DZ9826","FORD","ANGLIA","19510915","20200707","ZWART",,"sedan"
"Personenauto","DZ9859","FORD","FORD A TUDOR SEDAN","19300614","20200713","BRUIN",,"sedan"
"Personenauto","DZ9863","FORD","GALAXIE 500","19630228","20200713","ZWART",,"sedan"
"Personenauto","DZ9896","FORD","ANGLIA","19610412","20200716","WIT",,"sedan"
"Personenauto","DZ9907","FORD","MUSTANG","19670630","20200717","ZWART",,"sedan"
"Personenauto","DZ9975","FORD","MUSTANG","19680228","20200728","ROOD",,"sedan"
"Personenauto","DZBV14","FORD","SIERRA 1.6I CL U9","19920416","19920416","GRIJS",,"sedan"
"Personenauto","DZFF38","FORD","SIERRA 1.8TD CLXT","19920415","19920415","GRIJS",,"sedan"
"Personenauto","DZTT89","FORD","SIERRA 2.0I GL U9","19920427","19920427","GROEN",,"sedan"
"Personenauto","DZXG25","FORD","SIERRA 2.0I GL U9","19920421","19920421","BLAUW",,"sedan"
"Personenauto","DZZR72","FORD","SIERRA 2.0I GL AUTM. U9","19920428","19920428","ZWART",,"sedan"
"Personenauto","EM6519","FORD","TAUNUS 20 M","19650730","19650730","BLAUW",,"sedan"
"Personenauto","EN2578","FORD","CORTINA","19650716","19650716","WIT",,"sedan"
"Personenauto","EV5517","FORD","ANGLIA","19650824","19650824","WIT",,"sedan"
"Personenauto","FBDB90","FORD","SIERRA 2.0I GL U9","19920423","19920423","ZWART",,"sedan"
"Personenauto","FBLB13","FORD","SIERRA 2.0I CL U9","19920428","19920428","ZWART",,"sedan"
"Personenauto","FBLD49","FORD","SIERRA 2.0I CL U9","19920428","19920428","GRIJS",,"sedan"
"Personenauto","FBLD60","FORD","SIERRA 2.0I GL U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDBG97","FORD","SIERRA 2.0I GL U9","19920506","19920506","GROEN",,"sedan"
"Personenauto","FDBH14","FORD","SIERRA 1.8TD CLXT","19920506","19920506","ROOD",,"sedan"
"Personenauto","FDDZ38","FORD","SIERRA 2.0I GL AUTM. U9","19920511","19920511","GRIJS",,"sedan"
"Personenauto","FDDZ93","FORD","SCORPIO 2.0I CLX AUTM. U9","19920508","19920508","BLAUW",,"sedan"
"Personenauto","FDLR20","FORD","SCORPIO 2.9I GHIA 4X4 U9","19920518","19920518","BLAUW",,"sedan"
"Personenauto","FDLR85","FORD","SIERRA 2.0I CL U9","19920521","19920521","GROEN",,"sedan"
"Personenauto","FDLT96","FORD","SIERRA 2.0I CL U9","19920515","19920515","GRIJS",,"sedan"
"Personenauto","FDZX28","FORD","SIERRA 2.0I CL U9","19920521","19920521","GRIJS",,"sedan"
"Personenauto","FDZX80","FORD","SIERRA 2.0I CLX U9","19920521","19920521","ROOD",,"sedan"
"Personenauto","FE8010","FORD","MUSTANG","19650514","19650514","BLAUW",,"sedan"
"Personenauto","FFFZ15","FORD","SIERRA 2.0 CLX K6","19920602","19920602","GRIJS",,"sedan"
"Personenauto","FFSV85","FORD","SIERRA 2.0I CL U9","19920603","19920603","GRIJS",,"sedan"
"Personenauto","FFVS06","FORD","SIERRA 2.0I GL U9","19920604","19920604","ROOD",,"sedan"
"Personenauto","FG45HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"sedan"
"Personenauto","FG8727","FORD","ANGILIA 105E","19610517","20240109","GROEN",,"sedan"
"Personenauto","FGBS57","FORD","SCORPIO 2.9I GHIA AUTM U9","19920610","19920610","ZWART",,"sedan"
"Personenauto","FGGL56","FORD","SIERRA COSWORTH","19880630","19920609","GRIJS",,"sedan"
"Personenauto","FGGV12","FORD","SIERRA 2.0I GL U9","19920612","19920612","ROOD",,"sedan"
"Personenauto","FGGV30","FORD","SIERRA 2.0I CLX U9","19920618","19920618","GRIJS",,"sedan"
"Personenauto","FGGZ27","FORD","SIERRA 1.8TD CLXT","19920619","19920619","BLAUW",,"sedan"
"Personenauto","FGJL32","FORD","SCORPIO 2.9I LANDAUER U9","19920820","19920820","BLAUW",,"sedan"
"Personenauto","FGRD28","FORD","SIERRA 1.8TD CLT","19920622","19920622","ROOD",,"sedan"
"Personenauto","FGST34","FORD","SIERRA 1.8TD CLXT","19920629","19920629","ROOD",,"sedan"
"Personenauto","FGVB02","FORD","SIERRA 2.0I GL U9","19920622","19920622","BLAUW",,"sedan"
"Personenauto","FH94NS","FORD","TAUNUS  GHIA AUTOMATIC","19790926","19790926","BRUIN",,"sedan"
"Personenauto","FHBP52","FORD","SCORPIO 2.9I GHIA AUTM U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FHDZ96","FORD","SCORPIO 2.4I CLX AUTM. U9","19920626","19920626","WIT",,"sedan"
"Personenauto","FHPL68","FORD","SCORPIO 2.9I LANDAUER U9","19920820","19920820","BLAUW",,"sedan"
"Personenauto","FHRZ98","FORD","SIERRA 2.0I GHIA AUTM. U9","19920707","19920707","GRIJS",,"sedan"
"Personenauto","FJ9355","FORD","TAUNUS 12M P4 TS","19650423","20210803","BLAUW",,"sedan"
"Personenauto","FJFN32","FORD","SIERRA 2.0I CL AUTM. U9","19920716","19920716","GRIJS",,"sedan"
"Personenauto","FJHR84","FORD","SIERRA 2.0I GL U9","19920723","19920723","ROOD",,"sedan"
"Personenauto","FL85TH","FORD","MUSTANG SEDAN","19800122","19800122","ZWART",,"sedan"
"Personenauto","FLHB94","FORD","SIERRA 2.0 CL K6","19920821","19920821","BLAUW",,"sedan"
"Personenauto","FLNV60","FORD","SIERRA 2.0I GL U9","19920821","19920821","GROEN",,"sedan"
"Personenauto","FLNV63","FORD","SIERRA 1.6I CL U9","19920819","19920819","ZWART",,"sedan"
"Personenauto","FLZV41","FORD","SIERRA 1.6I CL U9","19920902","19920902","GRIJS",,"sedan"
"Personenauto","FNNP60","FORD","SIERRA 2.0I CL U9","19920908","19920908","GRIJS",,"sedan"
"Personenauto","FNVT18","FORD","SIERRA 2.0I GL U9","19920915","19920915","GROEN",,"sedan"
"Personenauto","FNZZ34","FORD","SIERRA 1.8TD CLT","19920918","19920918","ZWART",,"sedan"
"Personenauto","FPJF34","FORD","SIERRA 2.0I CL U9","19920928","19920928","GRIJS",,"sedan"
"Personenauto","FPJF92","FORD","SIERRA 2.0I CL AUTM. U9","19920928","19920928","GRIJS",,"sedan"
"Personenauto","FPNX81","FORD","SIERRA COSWORTH U9","19900630","19920921","WIT",,"sedan"
"Personenauto","FPPH34","FORD","SIERRA 2.0I CL U9","19920925","19920925","GRIJS",,"sedan"
"Personenauto","FPPL09","FORD","SIERRA 1.8TD CLT","19920924","19920924","GRIJS",,"sedan"
"Personenauto","FPTL80","FORD","SIERRA 2.0I GL U9","19920930","19920930","ZWART",,"sedan"
"Personenauto","FPTN17","FORD","SIERRA 2.0I CL U9","19920928","19920928","ZWART",,"sedan"
"Personenauto","FPVT95","FORD","SIERRA 2.0I GL U9","19920925","19920925","GRIJS",,"sedan"
"Personenauto","FPXT85","FORD","SIERRA 1.6I CL U9","19920929","19920929","GRIJS",,"sedan"
"Personenauto","FPXV73","FORD","SIERRA 2.0I CL U9","19920930","19920930","GRIJS",,"sedan"
"Personenauto","FRFR57","FORD","SCORPIO 2.9I GHIA AUTM U9","19910630","19921014","GROEN",,"sedan"
"Personenauto","FRHX93","FORD","SIERRA 1.6I CL U9","19921012","19921012","WIT",,"sedan"
"Personenauto","FRVJ72","FORD","SIERRA 1.8TD CLT","19921016","19921016","BLAUW",,"sedan"
"Personenauto","FS7423","FORD","TYPE A","19280630","19650621","BLAUW",,"sedan"
"Personenauto","FSJL10","FORD","SIERRA 2.0I CL U9","19921026","19921026","BLAUW",,"sedan"
"Personenauto","FSNX21","FORD","SIERRA 2.0I CL U9","19921030","19921030","WIT",,"sedan"
"Personenauto","FSNX47","FORD","SIERRA 2.0I CL U9","19921103","19921103","BLAUW",,"sedan"
"Personenauto","FSTR47","FORD","SIERRA 2.0I GL U9","19921106","19921106","WIT",,"sedan"
"Personenauto","FT9771","FORD","ANGLIA","19610811","19610811","GROEN",,"sedan"
"Personenauto","FTBT75","FORD","SIERRA 2.0I CLX U9","19921111","19921111","ZWART",,"sedan"
"Personenauto","FTBZ26","FORD","SIERRA 2.0I GL U9","19921106","19921106","BLAUW",,"sedan"
"Personenauto","FTJN19","FORD","SIERRA 1.6I CL U9","19921127","19921127","ROOD",,"sedan"
"Personenauto","FTJN41","FORD","SIERRA 2.0I GL AUTM. U9","19921113","19921113","GROEN",,"sedan"
"Personenauto","FTJP14","FORD","SIERRA 2.0I CL AUTM. U9","19921119","19921119","GRIJS",,"sedan"
"Personenauto","FTTZ57","FORD","SIERRA 2.0I GL U9","19921127","19921127","ZWART",,"sedan"
"Personenauto","FTXG85","FORD","SIERRA 1.8TD CLT","19921231","19921231","GRIJS",,"sedan"
"Personenauto","FVSB67","FORD","SIERRA 2.0I GL U9","19921204","19921204","GRIJS",,"sedan"
"Personenauto","FVXX90","FORD","SIERRA 2.0I GL U9","19921211","19921211","GROEN",,"sedan"
"Personenauto","FXHN19","FORD","SIERRA 2.0I GL U9","19930102","19930102","ZWART",,"sedan"
"Personenauto","FXJN62","FORD","SIERRA 2.0I GL U9","19921217","19921217","GRIJS",,"sedan"
"Personenauto","FXLR05","FORD","SIERRA 2.0I GL U9","19921221","19921221","GROEN",,"sedan"
"Personenauto","FXSP23","FORD","SIERRA 2.0I CL U9","19930104","19930104","ZWART",,"sedan"
"Personenauto","FXTV90","FORD","SIERRA 2.0I GHIA U9","19930104","19930104","GRIJS",,"sedan"
"Personenauto","FXXN32","FORD","SIERRA 2.0I CL U9","19930102","19930102","ZWART",,"sedan"
"Personenauto","FXXN35","FORD","SIERRA 2.0I CL U9","19930102","19930102","ZWART",,"sedan"
"Personenauto","FXXP63","FORD","SIERRA 2.0I CL U9","19930105","19930105","GRIJS",,"sedan"
"Personenauto","FXXP89","FORD","SIERRA 1.6I CL U9","19930104","19930104","GRIJS",,"sedan"
"Personenauto","FZBJ10","FORD","SIERRA 2.0I GL U9","19930108","19930108","WIT",,"sedan"
"Personenauto","FZBP31","FORD","SIERRA 2.0I GL U9","19930105","19930105","GROEN",,"sedan"
"Personenauto","FZGX81","FORD","SIERRA 1.6I CL U9","19930106","19930106","ZWART",,"sedan"
"Personenauto","FZGZ75","FORD","SIERRA 1.6I CL U9","19930115","19930115","GRIJS",,"sedan"
"Personenauto","FZLN92","FORD","SIERRA 2.0I GL U9","19930105","19930105","GROEN",,"sedan"
"Personenauto","FZLP11","FORD","SIERRA 2.0I CL U9","19930104","19930104","BLAUW",,"sedan"
"Personenauto","FZLP13","FORD","SIERRA 2.0I GL U9","19930105","19930105","ROOD",,"sedan"
"Personenauto","FZLP63","FORD","SIERRA 2.0I GL U9","19930122","19930122","ZWART",,"sedan"
"Personenauto","FZXH41","FORD","SIERRA","19930108","19930108","GROEN",,"sedan"
"Personenauto","FZXH58","FORD","SIERRA 1.8TD CLT","19930108","19930108","GRIJS",,"sedan"
"Personenauto","FZXJ58","FORD","SIERRA 2.0I CL U9","19930108","19930108","ROOD",,"sedan"
"Personenauto","FZXL30","FORD","SIERRA 2.0I CL U9","19930108","19930108","GRIJS",,"sedan"
"Personenauto","FZXP33","FORD","SIERRA 2.0I GL AUTM. U9","19930114","19930114","ZWART",,"sedan"
"Personenauto","G003PR","FORD","FAIRMONT","19810601","20191105","GEEL",,"sedan"
"Personenauto","G099SZ","FORD","CROWN VICTORIA","19990701","20191125","BLAUW",,"sedan"
"Personenauto","G173SG","FORD","MONDEO","20071108","20191119","GRIJS",,"sedan"
"Personenauto","G339HJ","FORD","FIESTA 1.4I","20090903","20191002","ZWART",,"sedan"
"Personenauto","G400GF","FORD","GRANADA","19811204","20190916","GRIJS",,"sedan"
"Personenauto","G404DR","FORD","MONDEO","20131212","20190902","BRUIN","41970","sedan"
"Personenauto","G430SG","FORD","FORD MUSTANG","20110419","20191119","BLAUW","119060","sedan"
"Personenauto","G472RH","FORD","LTD CROWN VICTORIA LX","19910228","20200102","WIT",,"sedan"
"Personenauto","G817KT","FORD","LINCOLN TOWN CAR","20011120","20191015","BRUIN",,"sedan"
"Personenauto","G822DZ","FORD","VICTORIA CROWN P7B","20110907","20190914","ZWART","48862","sedan"
"Personenauto","GB33RY","FORD","MUSTANG SEDAN","19800530","19800530","GRIJS",,"sedan"
"Personenauto","GBSV99","FORD","SIERRA 2.0I GL AUTM. U9","19930122","19930122","ZWART",,"sedan"
"Personenauto","GBVR32","FORD","SCORPIO 2.9I GLX AUTM. U9","19930203","19930203","GROEN",,"sedan"
"Personenauto","GBXR91","FORD","SIERRA 2.0I CL U9","19930208","19930208","WIT",,"sedan"
"Personenauto","GBZV23","FORD","SIERRA 2.0I GL AUTM. U9","19930205","19930205","ZWART",,"sedan"
"Personenauto","GD5524","FORD","ANGLIA","19611004","19611004","WIT",,"sedan"
"Personenauto","GD76FX","FORD","GRANADA 2.8 GL","19800627","19800627","ROOD",,"sedan"
"Personenauto","GD896P","FORD","MUSTANG GT","20070102","20150420","WIT",,"sedan"
"Personenauto","GDDJ76","FORD","SIERRA 2.0I GL U9","19930129","19930129","ZWART",,"sedan"
"Personenauto","GDNJ79","FORD","SIERRA 1.8TD CLT","19930211","19930211","WIT",,"sedan"
"Personenauto","GDPG89","FORD","SIERRA 2.0I GL U9","19930211","19930211","GRIJS",,"sedan"
"Personenauto","GDSL30","FORD","SIERRA 2.0I CL U9","19930215","19930215","GRIJS",,"sedan"
"Personenauto","GDSN01","FORD","SIERRA 1.8TD CLT","19930216","19930216","BLAUW",,"sedan"
"Personenauto","GDSN32","FORD","SIERRA 2.0I CL U9","19930211","19930211","ZWART",,"sedan"
"Personenauto","GFDF36","FORD","SIERRA 2.0I GL U9","19930219","19930219","ROOD",,"sedan"
"Personenauto","GFHN57","FORD","SIERRA 1.6I CL U9","19930309","19930309","ZWART",,"sedan"
"Personenauto","GFHN63","FORD","SCORPIO 2.9I GHIA AUTM U9","19930302","19930302","GROEN",,"sedan"
"Personenauto","GFHP91","FORD","SIERRA 2.0I CL U9","19930226","19930226","GRIJS",,"sedan"
"Personenauto","GFJT31","FORD","SCORPIO 2.4I CLX AUTM. U9","19930224","19930224","ZWART",,"sedan"
"Personenauto","GFXX25","FORD","SIERRA 2.0I GL U9","19930304","19930304","ZWART",,"sedan"
"Personenauto","GGHL98","FORD","SIERRA 2.0I GL U9","19930311","19930311","GROEN",,"sedan"
"Personenauto","GHJP74","FORD","SCORPIO 2.9I GHIA 4X4 U9","19930402","19930402","ROOD",,"sedan"
"Personenauto","GHPV07","FORD","MONDEO 2.0 GHIA E2","19930401","19930401","GRIJS",,"sedan"
"Personenauto","GHST14","FORD","SIERRA 1.6I CL U9","19930401","19930401","WIT",,"sedan"
"Personenauto","GJ15SV","FORD","MUSTANG SEDAN","19801015","19801015","BRUIN",,"sedan"
"Personenauto","GJ8961","FORD","ANGLIA","19641105","20221101","WIT",,"sedan"
"Personenauto","GJXG83","FORD","SIERRA 2.0I GL U9","19930422","19930422","ROOD",,"sedan"
"Personenauto","GJZX48","FORD","SIERRA 2.0I CL U9","19930422","19930422","GRIJS",,"sedan"
"Personenauto","GK04KG","FORD","GRANADA 2.1D","19800101","20230201","GROEN",,"sedan"
"Personenauto","GK401N","FORD","FUSION HYBR. TITAN","20150619","20150619","GRIJS","29812","sedan"
"Personenauto","GLPJ67","FORD","SIERRA 2.0 CL AUTOM.","19870915","19930428","GRIJS",,"sedan"
"Personenauto","GLTJ03","FORD","SIERRA 1.8TD CLXT","19930507","19930507","ZWART",,"sedan"
"Personenauto","GP69XD","FORD","GRANADA 2.3 L","19810127","19810127","GROEN",,"sedan"
"Personenauto","GPBZ73","FORD","SCORPIO 2.9I GLX AUTM. U9","19930602","19930602","GROEN",,"sedan"
"Personenauto","GPVN33","FORD","SCORPIO 2.9I GHIA AUTM U9","19930622","19930622","BLAUW",,"sedan"
"Personenauto","GPZT85","FORD","SCORPIO 2.4I CLX AUTM. U9","19930616","19930616","ZWART",,"sedan"
"Personenauto","GPZV28","FORD","SIERRA 2.0I CL U9","19930617","19930617","WIT",,"sedan"
"Personenauto","GR977R","FORD","MONDEO","20091026","20150803","GRIJS","34125","sedan"
"Personenauto","GS5060","FORD","A","19300630","20211101","GEEL",,"sedan"
"Personenauto","GSNS68","FORD","SCORPIO 2.9I GLX AUTM. U9","19930712","19930712","GROEN",,"sedan"
"Personenauto","GTPF29","FORD","SIERRA 1.8TD CLXT","19930730","19930730","BLAUW",,"sedan"
"Personenauto","GTXD54","FORD","SIERRA","19930805","19930805","WIT",,"sedan"
"Personenauto","GVGN66","FORD","SIERRA 2.0I GL U9","19930812","19930812","ROOD",,"sedan"
"Personenauto","GVNX65","FORD","SIERRA 2.0I GL U9","19930819","19930819","WIT",,"sedan"
"Personenauto","GVTD99","FORD","SIERRA 2.0I CL U9","19930825","19930825","BLAUW",,"sedan"
"Personenauto","GVVP16","FORD","SCORPIO 2.9I GHIA AUTM U9","19920605","19930826","BLAUW",,"sedan"
"Personenauto","GX337Z","FORD","GRANADA","19830331","20150910","ROOD",,"sedan"
"Personenauto","GX649S","FORD","LINCOLN TOWN CAR","20010701","20150908","ZWART",,"sedan"
"Personenauto","GZ8980","FORD","TAUNUS 12 M","19640724","19640724","CREME",,"sedan"
"Personenauto","H037HR","FORD","FORD FIESTA","20140630","20200203","GRIJS","52726","sedan"
"Personenauto","H576LR","FORD","GRANADA","19820601","20200303","BRUIN",,"sedan"
"Personenauto","H678JN","FORD","TAUNUS GHIA","19801021","20200212","GROEN",,"sedan"
"Personenauto","H966VS","FORD","GRANADA","19780927","20200603","BRUIN",,"sedan"
"Personenauto","H996HV","FORD","FORD GRANADA","19790406","20200205","BLAUW",,"sedan"
"Personenauto","HB925K","FORD","MONDEO","20150929","20150929","BRUIN","55961","sedan"
"Personenauto","HB927K","FORD","MONDEO","20150929","20150929","WIT","60616","sedan"
"Personenauto","HB929K","FORD","MONDEO","20150929","20150929","BRUIN","54772","sedan"
"Personenauto","HBGJ58","FORD","SCORPIO 2.9I GHIA 24V U9","19931007","19931007","BLAUW",,"sedan"
"Personenauto","HD498T","FORD","MONDEO","20151007","20151007","BRUIN","53412","sedan"
"Personenauto","HDZH37","FORD","SCORPIO 2.9I GHIA 24V U9","19931109","19931109","ZWART",,"sedan"
"Personenauto","HFTX59","FORD","SIERRA 2.0I GL U9","19910327","19931130","WIT",,"sedan"
"Personenauto","HFXH14","FORD","SCORPIO 2.9I GLX AUTM. U9","19931202","19931202","BEIGE",,"sedan"
"Personenauto","HFXT19","FORD","SCORPIO 2.9I GHIA AUTM U9","19920623","19931203","GRIJS",,"sedan"
"Personenauto","HG382D","FORD","MONDEO","20151023","20151023","BRUIN","59122","sedan"
"Personenauto","HG48TV","FORD","TAUNUS 1.6 L    AUTOMATIC","19811013","19811013","GROEN",,"sedan"
"Personenauto","HGNZ66","FORD","SCORPIO 2.9I GHIA 24V U9","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HJ5409","FORD","ANGLIA","19640626","19640626","GRIJS",,"sedan"
"Personenauto","HJ7473","FORD","ANGLIA","19641009","20230725","BLAUW",,"sedan"
"Personenauto","HJRF96","FORD","SCORPIO 2.9I GLX AUTM. U9","19940113","19940113","BLAUW",,"sedan"
