"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RN60JZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19980320","19980212",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-03-20T00:00:00.000","1998-02-12T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN97RR","Personenauto","OPEL","KADETT HATCHBACK 1.6SV   AUTOMATIC","20151012","20060202",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","904","1425","1004","450","1000","19870216","19870216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-12T00:00:00.000","2006-02-02T00:00:00.000","1987-02-16T00:00:00.000","1987-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFP84","Personenauto","OPEL","KADETT HATCHBACK C2.OXE GSI U9","20070422","20070402","4231","hatchback",,"PAARS","Niet geregistreerd","4","1998","980","1490","1080","490","1200","19890503","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1490",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2007-04-22T00:00:00.000","2007-04-02T00:00:00.000","1989-05-03T00:00:00.000","1997-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFR73","Personenauto","OPEL","KADETT HATCHBACK C2.OXE GSI U9","20210423","19991101","3996","hatchback",,"ROOD","Niet geregistreerd","4","1998","1000","1490","1100","500","1200","19890331","19970416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1490",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-23T00:00:00.000","1999-11-01T00:00:00.000","1989-03-31T00:00:00.000","1997-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNHT43","Personenauto","OPEL","KADETT HATCHBACK C2.ONE GSI U9","20180217","20130817","3601","hatchback",,"ROOD","Niet geregistreerd","4","1998","940","1460","1040","425","1200","19901023","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-02-17T00:00:00.000","2013-08-17T00:00:00.000","1990-10-23T00:00:00.000","1997-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNNR18","Personenauto","OPEL","KADETT HATCHBACK C1.6LZ AUTOMATIC K6","20010330",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","905","1425","1005","450","900","19870304","19980212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-03-30T00:00:00.000",,"1987-03-04T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP04RR","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","20250425","20110520",,"hatchback",,"GRIJS","Niet geregistreerd","4","1196","814","1355","914","400","600","19870313","19870313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","2011-05-20T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP11VD","Personenauto","OPEL","KADETT HATCHBACK 1.3 S   AUTOMATIC","20220306","20160622",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","862","1400","962","400","750","19870225","19870225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-06T00:00:00.000","2016-06-22T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP12HB","Personenauto","OPEL","KADETT HATCHBACK 1.6SV","19980314","19980307",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","876","1385","976","438","1000","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-03-14T00:00:00.000","1998-03-07T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP47YB","Personenauto","OPEL","KADETT HATCHBACK 1.6 D","19990611",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","900","1435","1000","450","850","19870224","19870224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-11T00:00:00.000",,"1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP49HF","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19970625","19970125",,"hatchback",,"ZWART","Niet geregistreerd","4","1297","820","1355","920","400","750","19870220","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-25T00:00:00.000","1997-01-25T00:00:00.000","1987-02-20T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP56XY","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20020124","20011120",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-01-24T00:00:00.000","2001-11-20T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP56ZY","Personenauto","OPEL","KADETT HATCHBACK 1.6SV","20020119",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","876","1385","976","438","1000","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-01-19T00:00:00.000",,"1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP59ZT","Personenauto","OPEL","KADETT HATCHBACK 1.6 D","19980705",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","900","1435","1000","450","850","19870319","19870319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-07-05T00:00:00.000",,"1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP70FK","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","20020503","20020508",,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19870213","19870213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-03T00:00:00.000","2002-05-08T00:00:00.000","1987-02-13T00:00:00.000","1987-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP86NT","Personenauto","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","20250424","19970528",,"hatchback",,"ROOD","Niet geregistreerd","4","1998","940","1450","1040","450","450","19870219","19870219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","1997-05-28T00:00:00.000","1987-02-19T00:00:00.000","1987-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPPV23","Personenauto","OPEL","KADETT HATCHBACK C2.0XE GSI K6","20041028","20001221",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","980","1480","1080","490","1200","19881115","19971029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2004-10-28T00:00:00.000","2000-12-21T00:00:00.000","1988-11-15T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR14PZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19991228","19991021",,"hatchback",,"GRIJS","Niet geregistreerd","4","1297","820","1355","920","400","750","19870320","19870320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-28T00:00:00.000","1999-10-21T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR25PX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20010710","20010528",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","828","1355","928","400","900","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-10T00:00:00.000","2001-05-28T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR29KB","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","20251229","19890426",,"hatchback",,"ROOD","Niet geregistreerd","4","1297","828","1355","928","400","900","19870303","19870303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-29T00:00:00.000","1989-04-26T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR33JZ","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","20111206","19961018",,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","820","1355","920","400","750","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-06T00:00:00.000","1996-10-18T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR50HG","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","20161104","20090423",,"hatchback",,"BLAUW","Niet geregistreerd","4","1196","814","1355","914","400","600","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-11-04T00:00:00.000","2009-04-23T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR53TP","Personenauto","OPEL","KADETT HATCHBACK 1.3NB S6","19980131",,,"hatchback",,"ROOD","Niet geregistreerd","4","1297","844","1375","944","400","750","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-31T00:00:00.000",,"1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR57TP","Personenauto","OPEL","KADETT HATCHBACK 2.0SEH  GSI B6","20120922","20100910",,"hatchback",,"WIT","Niet geregistreerd","4","1998","940","1450","1040","450","1200","19870319","19870319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-09-22T00:00:00.000","2010-09-10T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR69HD","Personenauto","OPEL","KADETT HATCHBACK 1.6SV GT","19971212","19971219",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","902","1395","1002","450","1000","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-12T00:00:00.000","1997-12-19T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR74TZ","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","20250901","20231021",,"hatchback",,"ROOD","Niet geregistreerd","4","1196","814","1355","914","400","600","19870319","19870319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2023-10-21T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGZ01","Personenauto","OPEL","KADETT HATCHBACK C2.ONE GSI U9","20250915","20230929","3540","hatchback",,"ROOD","Niet geregistreerd","4","1998","940","1460","1040","425","1200","19900920","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-09-29T00:00:00.000","1990-09-20T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS03ZX","Personenauto","OPEL","KADETT HATCHBACK 1.3 S","19900402",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1297","850","1375","950","400","900","19870402","19870402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1990-04-02T00:00:00.000",,"1987-04-02T00:00:00.000","1987-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS07GR","Personenauto","OPEL","KADETT HATCHBACK 1.2 SC","20020615","20020205",,"hatchback",,"GRIJS","Niet geregistreerd","4","1196","814","1355","914","400","600","19870331","19870331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-15T00:00:00.000","2002-02-05T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
