"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","32WNDH","IFOR WILLIAMS TRAILERS","CT","20150619","20150619","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WNHN","IFOR WILLIAMS TRAILERS","GP","20160125","20160125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNNB","IFOR WILLIAMS TRAILERS","GH","20151209","20151209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNRH","IFOR WILLIAMS TRAILERS","HB 505","20050728","20160127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WKFF","IFOR WILLIAMS TRAILERS","LM","20130523","20130523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKGD","IFOR WILLIAMS TRAILERS","GX","20130612","20130612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKKZ","IFOR WILLIAMS TRAILERS","GX","20131005","20131005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKRR","IFOR WILLIAMS TRAILERS","GX","20140530","20140530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLKB","IFOR WILLIAMS TRAILERS","GP","20151030","20151030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLKP","IFOR WILLIAMS TRAILERS","GP","20141024","20141024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLNG","IFOR WILLIAMS TRAILERS","GX","20141203","20141203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLNV","IFOR WILLIAMS TRAILERS","GX","20150106","20150106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLVV","IFOR WILLIAMS TRAILERS","GX","20151026","20151026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNGL","IFOR WILLIAMS TRAILERS","GX","20150820","20150820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNHN","IFOR WILLIAMS TRAILERS","GX","20161101","20161101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNHT","IFOR WILLIAMS TRAILERS","CT","20150909","20150909","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","33WNLH","IFOR WILLIAMS TRAILERS","GX","20151111","20151111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNLL","IFOR WILLIAMS TRAILERS","CT","20151201","20151201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WHD7","IFOR WILLIAMS TRAILERS","BV105 G/1","20050930","20230228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJTJ","IFOR WILLIAMS TRAILERS","LM","20121215","20121215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","34WKGD","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKJJ","IFOR WILLIAMS TRAILERS","GX","20140820","20140820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKRR","IFOR WILLIAMS TRAILERS","GX","20140130","20140130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKTH","IFOR WILLIAMS TRAILERS","GX","20150205","20150205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WLHH","IFOR WILLIAMS TRAILERS","GX","20140826","20140826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WLKP","IFOR WILLIAMS TRAILERS","TT","20151028","20151028","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WLNV","IFOR WILLIAMS TRAILERS","GP","20150202","20150202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WLZH","IFOR WILLIAMS TRAILERS","GX","20151021","20151021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNGT","IFOR WILLIAMS TRAILERS","CT","20151113","20151113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WNGV","IFOR WILLIAMS TRAILERS","GX","20150925","20150925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNHN","IFOR WILLIAMS TRAILERS","CT","20150915","20150915","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WNHT","IFOR WILLIAMS TRAILERS","GP","20150917","20150917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNLL","IFOR WILLIAMS TRAILERS","GP","20151116","20151116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNLT","IFOR WILLIAMS TRAILERS","CT","20151210","20151210","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WZKT","IFOR WILLIAMS TRAILERS","HB505RDL","20040630","20210324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WFJJ","IFOR WILLIAMS TRAILERS","HB","20091106","20091106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WJRB","IFOR WILLIAMS TRAILERS","GX","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WJTJ","IFOR WILLIAMS TRAILERS","GX","20121217","20121217","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WJTZ","IFOR WILLIAMS TRAILERS","HB 510R","20060808","20130110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WKBN","IFOR WILLIAMS TRAILERS","CT","20130503","20130503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WKFN","IFOR WILLIAMS TRAILERS","GX","20150501","20150501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKGD","IFOR WILLIAMS TRAILERS","GX","20130612","20130612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKTH","IFOR WILLIAMS TRAILERS","GX","20140621","20140621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLHH","IFOR WILLIAMS TRAILERS","GX","20140826","20140826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLKT","IFOR WILLIAMS TRAILERS","GX","20141031","20141031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNDZ","IFOR WILLIAMS TRAILERS","LM","20150709","20150709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNGL","IFOR WILLIAMS TRAILERS","GX","20160112","20160112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNHT","IFOR WILLIAMS TRAILERS","TB","20151205","20151205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNLH","IFOR WILLIAMS TRAILERS","GX","20151111","20151111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WNLT","IFOR WILLIAMS TRAILERS","CT","20160502","20160502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WJRB","IFOR WILLIAMS TRAILERS","CT","20121129","20121129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WJXH","IFOR WILLIAMS TRAILERS","GX","20130329","20130329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKFF","IFOR WILLIAMS TRAILERS","CT","20130624","20130624","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WKFN","IFOR WILLIAMS TRAILERS","GX","20130530","20130530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKGD","IFOR WILLIAMS TRAILERS","TT","20130719","20130719","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WKRX","IFOR WILLIAMS TRAILERS","GP","20140201","20140201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKTH","IFOR WILLIAMS TRAILERS","GX","20140621","20140621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WL29","IFOR WILLIAMS TRAILERS","LTA-5 T","19800710","19800710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WLFR","IFOR WILLIAMS TRAILERS","GX","20140708","20140708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WLKT","IFOR WILLIAMS TRAILERS","GX","20150512","20150512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WLPJ","IFOR WILLIAMS TRAILERS","LM","20150115","20150115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WLRP","IFOR WILLIAMS TRAILERS","CT","20150409","20150409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WLZH","IFOR WILLIAMS TRAILERS","GX","20150827","20150827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WNDH","IFOR WILLIAMS TRAILERS","GP","20150626","20150626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WNLT","IFOR WILLIAMS TRAILERS","TT","20160406","20160406","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WPNH","IFOR WILLIAMS TRAILERS","LM","20130916","20161013","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WPNS","IFOR WILLIAMS TRAILERS","DP120S","20100201","20161024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WTHF","IFOR WILLIAMS TRAILERS","HB 506","20080623","20181206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJGX","IFOR WILLIAMS TRAILERS","GDP4","20120228",,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJH3","IFOR WILLIAMS TRAILERS","LM187G3","20090121","20230923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WJRB","IFOR WILLIAMS TRAILERS","CT","20130219","20130219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WJTJ","IFOR WILLIAMS TRAILERS","GX","20121217","20121217","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WJXH","IFOR WILLIAMS TRAILERS","GX","20130329","20130329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKGD","IFOR WILLIAMS TRAILERS","GX","20131202","20131202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKHR","IFOR WILLIAMS TRAILERS","GP","20130809","20130809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKJJ","IFOR WILLIAMS TRAILERS","GX","20130816","20130816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKTH","IFOR WILLIAMS TRAILERS","GX","20141107","20141107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLDG","IFOR WILLIAMS TRAILERS","GX","20140619","20140619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLFB","IFOR WILLIAMS TRAILERS","GP","20140703","20140703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLKT","IFOR WILLIAMS TRAILERS","GX","20141031","20141031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLPJ","IFOR WILLIAMS TRAILERS","GP","20150307","20150307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLRP","IFOR WILLIAMS TRAILERS","CT","20150409","20150409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WLZD","IFOR WILLIAMS TRAILERS","GX","20150518","20150518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WNDB","IFOR WILLIAMS TRAILERS","TT","20150722","20150722","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WNDH","IFOR WILLIAMS TRAILERS","TT","20150618","20150618","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WNLT","IFOR WILLIAMS TRAILERS","CT","20160127","20160127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WJZ2","IFOR WILLIAMS TRAILERS","GX126","20170621","20231129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKFN","IFOR WILLIAMS TRAILERS","GX","20140224","20140224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKGD","IFOR WILLIAMS TRAILERS","P","20130611","20130611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WKJJ","IFOR WILLIAMS TRAILERS","GX","20130920","20130920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKKF","IFOR WILLIAMS TRAILERS","CT","20140913","20140913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WKTV","IFOR WILLIAMS TRAILERS","CT","20140318","20140318","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WLDG","IFOR WILLIAMS TRAILERS","GX","20150311","20150311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WLKT","IFOR WILLIAMS TRAILERS","GX","20141030","20141030","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WLNV","IFOR WILLIAMS TRAILERS","GX84","20060706","20141215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","38WNDH","IFOR WILLIAMS TRAILERS","GX","20160804","20160804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WNGV","IFOR WILLIAMS TRAILERS","CT","20160127","20160127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WBH2","IFOR WILLIAMS TRAILERS","GX105HD","20080917","20210804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WJRS","IFOR WILLIAMS TRAILERS","TA","20121105","20121105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WJTJ","IFOR WILLIAMS TRAILERS","GX","20121214","20121214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WJTS","IFOR WILLIAMS TRAILERS","TA","20130125","20130125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WKFH","IFOR WILLIAMS TRAILERS","GX","20140116","20140116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WKFN","IFOR WILLIAMS TRAILERS","GX","20140913","20140913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WKG1","IFOR WILLIAMS TRAILERS","GX","20140326","20240209","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WKGD","IFOR WILLIAMS TRAILERS","TA","20130614","20130614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WKRD","IFOR WILLIAMS TRAILERS","TT","20140107","20140107","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKRZ","IFOR WILLIAMS TRAILERS","GP","20140203","20140203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLDG","IFOR WILLIAMS TRAILERS","GX","20150107","20150107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLRP","IFOR WILLIAMS TRAILERS","TT","20150212","20150212","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WLSH","IFOR WILLIAMS TRAILERS","GX","20150310","20150310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLXK","IFOR WILLIAMS TRAILERS","LM","20150609","20150609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLZH","IFOR WILLIAMS TRAILERS","GX","20150714","20150714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNBT","IFOR WILLIAMS TRAILERS","GH","20150824","20150824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNDB","IFOR WILLIAMS TRAILERS","GH","20160106","20160106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNDH","IFOR WILLIAMS TRAILERS","GX","20150616","20150616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WNGV","IFOR WILLIAMS TRAILERS","CT","20151013","20151013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WGBZ","IFOR WILLIAMS TRAILERS","HB 403","20100531","20100531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WJRP","IFOR WILLIAMS TRAILERS","PG","20121129","20121129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WJRR","IFOR WILLIAMS TRAILERS","GP146H3","20090318","20121019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WJTS","IFOR WILLIAMS TRAILERS","GX","20130214","20130214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WKBN","IFOR WILLIAMS TRAILERS","GP","20130530","20130530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKFH","IFOR WILLIAMS TRAILERS","GX","20140702","20140702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKKF","IFOR WILLIAMS TRAILERS","CT","20140203","20140203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WKTH","IFOR WILLIAMS TRAILERS","GH","20140306","20140306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WLDG","IFOR WILLIAMS TRAILERS","GX","20140612","20140612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WLRP","IFOR WILLIAMS TRAILERS","CT","20150317","20150317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WLSH","IFOR WILLIAMS TRAILERS","GX","20160122","20160122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WNBT","IFOR WILLIAMS TRAILERS","GH","20151021","20151021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WNGV","IFOR WILLIAMS TRAILERS","CT","20151017","20151017","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WGKN","IFOR WILLIAMS TRAILERS","HB","20100930","20100930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WHJ3","IFOR WILLIAMS TRAILERS","LTA-5T","19800816","20230328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WJTJ","IFOR WILLIAMS TRAILERS","GX","20121214","20121214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","41WJTS","IFOR WILLIAMS TRAILERS","CT","20130119","20130119","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WKBN","IFOR WILLIAMS TRAILERS","GX","20130502","20130502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKFH","IFOR WILLIAMS TRAILERS","GX","20150206","20150206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKFN","IFOR WILLIAMS TRAILERS","TT","20130611","20130611","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WKJJ","IFOR WILLIAMS TRAILERS","GX","20131125","20131125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKRP","IFOR WILLIAMS TRAILERS","GX","20140328","20140328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKRZ","IFOR WILLIAMS TRAILERS","GX","20140613","20140613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKTH","IFOR WILLIAMS TRAILERS","GH","20140429","20140429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WLHF","IFOR WILLIAMS TRAILERS","TT","20140822","20140822","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WLRP","IFOR WILLIAMS TRAILERS","CT","20150305","20150305","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","41WLSH","IFOR WILLIAMS TRAILERS","GX","20150605","20150605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WNGS","IFOR WILLIAMS TRAILERS","GH","20170225","20170225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WNHT","IFOR WILLIAMS TRAILERS","GX6","20090126","20150907","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJTJ","IFOR WILLIAMS TRAILERS","GX","20121218","20121218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WJTS","IFOR WILLIAMS TRAILERS","GX","20130204","20130204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WJXJ","IFOR WILLIAMS TRAILERS","GX","20130626","20130626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKBN","IFOR WILLIAMS TRAILERS","GX","20130621","20130621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKFH","IFOR WILLIAMS TRAILERS","GX","20140702","20140702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKJH","IFOR WILLIAMS TRAILERS","TT","20140411","20140411","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKPR","IFOR WILLIAMS TRAILERS","GX","20131219","20131219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKRR","IFOR WILLIAMS TRAILERS","TT","20140129","20140129","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WKRZ","IFOR WILLIAMS TRAILERS","GX","20140530","20140530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKTH","IFOR WILLIAMS TRAILERS","GX","20140325","20140325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKTV","IFOR WILLIAMS TRAILERS","GX","20140320","20140320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKXT","IFOR WILLIAMS TRAILERS","CT","20140602","20140602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WLFV","IFOR WILLIAMS TRAILERS","HB505R/1","20020708","20140711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WLSH","IFOR WILLIAMS TRAILERS","GX","20150602","20150602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WLZH","IFOR WILLIAMS TRAILERS","GX","20150608","20150608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WNGB","IFOR WILLIAMS TRAILERS","TT","20150717","20150717","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WNJN","IFOR WILLIAMS TRAILERS","GX","20160411","20160411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WVLL","IFOR WILLIAMS TRAILERS","GX106","20050701","20191018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WJTJ","IFOR WILLIAMS TRAILERS","GX","20121218","20121218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WKFH","IFOR WILLIAMS TRAILERS","GX","20150305","20150305","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKFN","IFOR WILLIAMS TRAILERS","TA","20130605","20130605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WKJH","IFOR WILLIAMS TRAILERS","TT","20140927","20140927","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKJZ","IFOR WILLIAMS TRAILERS","CT","20150224","20150224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WKRP","IFOR WILLIAMS TRAILERS","LM","20140130","20140130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKSP","IFOR WILLIAMS TRAILERS","HB510R","20080320","20140210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WLFB","IFOR WILLIAMS TRAILERS","GX","20150108","20150108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WLFT","IFOR WILLIAMS TRAILERS","GP","20140716","20140716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WLSH","IFOR WILLIAMS TRAILERS","GX","20150225","20150225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WNGS","IFOR WILLIAMS TRAILERS","GH","20160303","20160303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WNJN","IFOR WILLIAMS TRAILERS","GX","20160109","20160109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKBN","IFOR WILLIAMS TRAILERS","TA","20141015","20141015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKFH","IFOR WILLIAMS TRAILERS","GX","20130812","20130812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKFN","IFOR WILLIAMS TRAILERS","TA","20130608","20130608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKJH","IFOR WILLIAMS TRAILERS","P","20130827","20130827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKJP","IFOR WILLIAMS TRAILERS","TT","20131101","20131101","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKLK","IFOR WILLIAMS TRAILERS","GX","20131025","20131025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKPN","IFOR WILLIAMS TRAILERS","LM","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKRP","IFOR WILLIAMS TRAILERS","GX","20150428","20150428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKXT","IFOR WILLIAMS TRAILERS","CT","20140813","20140813","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WLBS","IFOR WILLIAMS TRAILERS","GX","20140524","20140524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WLFB","IFOR WILLIAMS TRAILERS","TT","20140809","20140809","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WLPR","IFOR WILLIAMS TRAILERS","GX","20150120","20150120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WLSH","IFOR WILLIAMS TRAILERS","TB","20150226","20150226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WLZH","IFOR WILLIAMS TRAILERS","GP","20150710","20150710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WNGS","IFOR WILLIAMS TRAILERS","CT","20151214","20151214","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WNJR","IFOR WILLIAMS TRAILERS","GH","20150930","20150930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WNKL","IFOR WILLIAMS TRAILERS","GX","20151112","20151112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WNLT","IFOR WILLIAMS TRAILERS","CT","20160127","20160127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WGN3","IFOR WILLIAMS TRAILERS","GX","20140722","20221125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKBR","IFOR WILLIAMS TRAILERS","GX","20130806","20130806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKDD","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS HB511","20100310","20130418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKJZ","IFOR WILLIAMS TRAILERS","P","20130903","20130903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKRP","IFOR WILLIAMS TRAILERS","GX","20150507","20150507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKRZ","IFOR WILLIAMS TRAILERS","GX","20140204","20140204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKTH","IFOR WILLIAMS TRAILERS","TT","20140526","20140526","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKXT","IFOR WILLIAMS TRAILERS","GX","20140704","20140704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKZB","IFOR WILLIAMS TRAILERS","GX","20140425","20140425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WLKS","IFOR WILLIAMS TRAILERS","GX","20141213","20141213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WLPR","IFOR WILLIAMS TRAILERS","GX","20150120","20150120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WLTK","IFOR WILLIAMS TRAILERS","GX","20150325","20150325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WLVB","IFOR WILLIAMS TRAILERS","GP","20150528","20150528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WNKF","IFOR WILLIAMS TRAILERS","GP","20151013","20151013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WNKL","IFOR WILLIAMS TRAILERS","CT","20151017","20151017","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WVGJ","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20090702","20190802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WKLD","IFOR WILLIAMS TRAILERS","GX","20130930","20130930","N.v.t.",,"open laadvloer"
