"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS653K","BMW","540I XDRIVE","20170908","20170908","BLAUW","91946","sedan"
"Personenauto","PS864V","BMW","540I","20170913","20170913","GRIJS","95338","sedan"
"Personenauto","PT281L","BMW","540I","20170919","20170919","ZWART","82993","sedan"
"Personenauto","PT302L","BMW","540I","20170918","20170918","WIT","95171","sedan"
"Personenauto","PT350X","BMW","540I XDRIVE","20170923","20170923","GRIJS","92785","sedan"
"Personenauto","PT356J","BMW","540I XDRIVE","20170920","20170920","GRIJS","111221","sedan"
"Personenauto","PT381X","BMW","540I","20170930","20170930","BLAUW","89563","sedan"
"Personenauto","PT382D","BMW","540I","20170914","20170914","GRIJS","91253","sedan"
"Personenauto","PT411D","BMW","540I","20170915","20170915","BLAUW","90697","sedan"
"Personenauto","PT437G","BMW","540I","20170915","20170915","GRIJS","95706","sedan"
"Personenauto","PT451G","BMW","540I","20170919","20170919","WIT","104233","sedan"
"Personenauto","PT458G","BMW","540I","20170919","20170919","ZWART","87958","sedan"
"Personenauto","PT471P","BMW","540I","20170927","20170927","GRIJS","90529","sedan"
"Personenauto","PT472P","BMW","540I","20170927","20170927","ZWART","90529","sedan"
"Personenauto","PT473P","BMW","540I","20170927","20170927","ZWART","90529","sedan"
"Personenauto","PT474P","BMW","540I","20170927","20170927","ZWART","90529","sedan"
"Personenauto","PT525P","BMW","540I","20170919","20170919","ZWART","83262","sedan"
"Personenauto","PT846S","BMW","540I","20170926","20170926","ZWART","89580","sedan"
"Personenauto","PT853S","BMW","540I XDRIVE","20170922","20170922","BLAUW","87781","sedan"
"Personenauto","PT979L","BMW","540I XDRIVE","20161107","20170922","ZWART","97178","sedan"
"Personenauto","PV221G","BMW","540I","20171006","20171006","GRIJS","94851","sedan"
"Personenauto","PV605N","BMW","540I XDRIVE","20171012","20171012","GRIJS","86742","sedan"
"Personenauto","PV647J","BMW","540I XDRIVE","20170929","20170929","GRIJS","102900","sedan"
"Personenauto","PV700T","BMW","540I","20171019","20171019","GRIJS","96260","sedan"
"Personenauto","PV715B","BMW","540I","20170923","20170923","BLAUW","84827","sedan"
"Personenauto","PV717B","BMW","540I","20170922","20170922","GRIJS","86310","sedan"
"Personenauto","PX357X","BMW","540I","20020315","20171006","GRIJS",,"sedan"
"Personenauto","PZ198T","BMW","540I","20171018","20171018","BLAUW","84859","sedan"
"Personenauto","PZ242J","BMW","540I","20171013","20171013","GRIJS","92033","sedan"
"Personenauto","PZ245J","BMW","540I","20171013","20171013","ZWART","95663","sedan"
"Personenauto","PZ258D","BMW","540I","20171007","20171007","GRIJS","91936","sedan"
"Personenauto","PZ335L","BMW","540I","20171013","20171013","BRUIN","96174","sedan"
"Personenauto","PZ564V","BMW","540I","20170131","20171207","GRIJS","101169","sedan"
"Personenauto","R088GH","BMW","540I XDRIVE","20220125","20230710","GRIJS","105455","sedan"
"Personenauto","R117VP","BMW","540I XDRIVE","20171221","20221130","ZWART","104181","sedan"
"Personenauto","R118GT","BMW","540I","20210618","20230206","ZWART","98516","sedan"
"Personenauto","R178LP","BMW","540I XDRIVE","20220824","20221014","ZWART","108196","sedan"
"Personenauto","R206PK","BMW","540I","20180102","20221028","ZWART","71857","sedan"
"Personenauto","R219PN","BMW","540I","20221104","20221104","GRIJS","95199","sedan"
"Personenauto","R253DH","BMW","540I","20170523","20220811","GRIJS","74318","sedan"
"Personenauto","R304HH","BMW","540I","19930907","20220830","GROEN",,"sedan"
"Personenauto","R311BG","BMW","540I","20171218","20220713","WIT","78488","sedan"
"Personenauto","R314FF","BMW","540I","20210817","20230103","GRIJS","95712","sedan"
"Personenauto","R331ZN","BMW","540I XDRIVE","20190613","20221220","ZWART","93135","sedan"
"Personenauto","R365FT","BMW","540I","20210820","20230119","ZWART","101578","sedan"
"Personenauto","R379FT","BMW","540I XDRIVE","20210917","20230114","GRIJS","105049","sedan"
"Personenauto","R461DR","BMW","540I XDRIVE","20190307","20220729","ZWART","98415","sedan"
"Personenauto","R617FV","BMW","540I","20220826","20220826","ZWART","86935","sedan"
"Personenauto","R627TR","BMW","540I LIM","19940328","20221123","GRIJS",,"sedan"
"Personenauto","R690ZK","BMW","540I XDRIVE","20221228","20221228","ZWART","110126","sedan"
"Personenauto","R698TZ","BMW","540I XDRIVE","20170919","20221125","ZWART","109408","sedan"
"Personenauto","R720PP","BMW","540I XDRIVE","20170531","20221025","BLAUW","92786","sedan"
"Personenauto","R743KL","BMW","540I","20220930","20220930","ZWART","100988","sedan"
"Personenauto","R760VX","BMW","540I XDRIVE","20221213","20221213","GRIJS","109310","sedan"
"Personenauto","R786LN","BMW","540I XDRIVE","20170525","20221014","GRIJS","93244","sedan"
"Personenauto","R868GZ","BMW","540I XDRIVE","20170330","20231026","BLAUW","88453","sedan"
"Personenauto","R873GX","BMW","540I XDRIVE","20220829","20220829","ZWART","114139","sedan"
"Personenauto","R905XP","BMW","540I","20170424","20221228","GRIJS","85024","sedan"
"Personenauto","R908PJ","BMW","540I XDRIVE","20170517","20221021","GRIJS","74485","sedan"
"Personenauto","R951PL","BMW","540I XDRIVE","20221028","20221028","ZWART","109521","sedan"
"Personenauto","R991XF","BMW","540I XDRIVE","20181130","20221208","ZWART","95067","sedan"
"Personenauto","RB521G","BMW","540I","20170213","20171021","WIT","97734","sedan"
"Personenauto","RB661G","BMW","540I","20170626","20171018","GRIJS","84912","sedan"
"Personenauto","RB729J","BMW","540I","20171020","20171020","WIT","91324","sedan"
"Personenauto","RB931N","BMW","540I","20170406","20171118","ZWART","103227","sedan"
"Personenauto","RD051J","BMW","540I XDRIVE","20171031","20171031","ZWART","89226","sedan"
"Personenauto","RD512F","BMW","540I","20171103","20171103","ZWART","117520","sedan"
"Personenauto","RD570F","BMW","540I","20171101","20171101","GRIJS","84565","sedan"
"Personenauto","RD899L","BMW","540I","20171107","20171107","GRIJS","84296","sedan"
"Personenauto","RD916F","BMW","540I","20171101","20171101","BLAUW","94892","sedan"
"Personenauto","RF001Z","BMW","540I","20171114","20171114","GRIJS","86073","sedan"
"Personenauto","RF795N","BMW","540I","20170420","20180509","GRIJS","94554","sedan"
"Personenauto","RF837N","BMW","540I","20161115","20171102","GRIJS","88274","sedan"
"Personenauto","RG273N","BMW","540I","20161108","20171115","ZWART","103229","sedan"
"Personenauto","RG392G","BMW","540I","20171116","20171116","ZWART","88278","sedan"
"Personenauto","RG452X","BMW","540I XDRIVE","20171123","20171123","GRIJS","102532","sedan"
"Personenauto","RG648J","BMW","540I","20171114","20171114","GRIJS","95279","sedan"
"Personenauto","RG732T","BMW","540I XDRIVE","20170314","20171221","GRIJS","110896","sedan"
"Personenauto","RG998P","BMW","540I XDRIVE","20170427","20171117","ZWART","116779","sedan"
"Personenauto","RH635L","BMW","540I","20171127","20171127","ZWART","99092","sedan"
"Personenauto","RJ884F","BMW","540I","20171201","20171201","BLAUW","86846","sedan"
"Personenauto","RJ912L","BMW","540I","20170207","20171216","GRIJS","104755","sedan"
"Personenauto","RK128X","BMW","540I","20170307","20171219","GRIJS","102859","sedan"
"Personenauto","RK454S","BMW","540I XDRIVE","20170518","20180119","ZWART","116028","sedan"
"Personenauto","RL016D","BMW","540I","20180117","20180117","GRIJS","89957","sedan"
"Personenauto","RL038S","BMW","540I","20180106","20180106","GRIJS","77430","sedan"
"Personenauto","RL047S","BMW","540I","20180106","20180106","GRIJS","94839","sedan"
"Personenauto","RL235D","BMW","540I","20180105","20180105","GRIJS","85055","sedan"
"Personenauto","RL497K","BMW","540I","20180112","20180112","GRIJS","80919","sedan"
"Personenauto","RL516T","BMW","540I","20180105","20180105","ZWART","96263","sedan"
"Personenauto","RL525T","BMW","540I","20180207","20180207","WIT","86419","sedan"
"Personenauto","RL600J","BMW","540I","20180103","20180103","ZWART","86994","sedan"
"Personenauto","RL686T","BMW","540I","20020110","20180403","BLAUW",,"sedan"
"Personenauto","RL689J","BMW","540I","20180112","20180112","ZWART","92344","sedan"
"Personenauto","RL704J","BMW","540I","20180112","20180112","GRIJS","83029","sedan"
"Personenauto","RL724J","BMW","540I XDRIVE","20180104","20180104","GRIJS","93841","sedan"
"Personenauto","RL774R","BMW","540I XDRIVE","20180102","20180102","GRIJS","103205","sedan"
"Personenauto","RL844J","BMW","540I XDRIVE","20180108","20180108","GRIJS","87465","sedan"
"Personenauto","RL850R","BMW","540I","20180103","20180103","GRIJS","91495","sedan"
"Personenauto","RL889J","BMW","540I","20180103","20180103","GRIJS","74322","sedan"
"Personenauto","RL911R","BMW","540I","20180108","20180108","GRIJS","87672","sedan"
"Personenauto","RL920R","BMW","540I","20180104","20180104","ZWART","86209","sedan"
"Personenauto","RL941J","BMW","540I XDRIVE","20180103","20180103","GRIJS","101630","sedan"
"Personenauto","RL955R","BMW","540I XDRIVE","20180329","20180329","ZWART","92425","sedan"
"Personenauto","RL968B","BMW","540I","20180106","20180106","ZWART","98420","sedan"
"Personenauto","RN178R","BMW","540I XDRIVE","20180111","20180111","ZWART","101898","sedan"
"Personenauto","RN276S","BMW","540I","20161114","20180103","GRIJS","118637","sedan"
"Personenauto","RP398J","BMW","540I","20180118","20180118","WIT","88246","sedan"
"Personenauto","RP431J","BMW","540I","20180118","20180118","ZWART","83667","sedan"
"Personenauto","RP447J","BMW","540I","20180104","20180104","GRIJS","80256","sedan"
"Personenauto","RP551J","BMW","540I XDRIVE","20180116","20180116","GRIJS","99666","sedan"
"Personenauto","RP552J","BMW","540I","20180105","20180105","ZWART","102233","sedan"
"Personenauto","RR097D","BMW","540I","20180119","20180119","ZWART","92838","sedan"
"Personenauto","RR123S","BMW","540I","20170317","20180309","ZWART","101692","sedan"
"Personenauto","RR142Z","BMW","540I","20170713","20180206","GRIJS","96300","sedan"
"Personenauto","RR206B","BMW","540I","20180116","20180116","ZWART","80246","sedan"
"Personenauto","RR353S","BMW","540I XDRIVE","20170418","20180222","GRIJS","117702","sedan"
"Personenauto","RR937N","BMW","540I INDIVIDUAL","19971031","20171229","GROEN",,"sedan"
"Personenauto","RS477T","BMW","540I","20170517","20180125","BLAUW","82973","sedan"
"Personenauto","RS759G","BMW","540I","20170421","20180119","BLAUW","93612","sedan"
"Personenauto","RS932Z","BMW","540I XDRIVE","20170425","20180220","ZWART","110316","sedan"
"Personenauto","RT181P","BMW","540I XDRIVE","20170802","20180321","ZWART","106250","sedan"
"Personenauto","RT642L","BMW","540I","20180202","20180202","WIT","84019","sedan"
"Personenauto","RT692N","BMW","540I","20170329","20180217","GRIJS","92438","sedan"
"Personenauto","RT909Z","BMW","540I","20180207","20180207","GRIJS","87856","sedan"
"Personenauto","RT918R","BMW","540I","20180201","20180201","GRIJS","95408","sedan"
"Personenauto","RT965D","BMW","540I","20161117","20180212","GRIJS","99727","sedan"
"Personenauto","RT970N","BMW","540I","20161110","20180129","ZWART","112542","sedan"
"Personenauto","RV060K","BMW","540I","20180209","20180209","GRIJS","122886","sedan"
"Personenauto","RV191J","BMW","540I XDRIVE","20170131","20180206","GRIJS","103648","sedan"
"Personenauto","RV698V","BMW","540I","20180216","20180216","ZWART","98427","sedan"
"Personenauto","RV809J","BMW","540I","20180216","20180216","ZWART","95923","sedan"
"Personenauto","RV813J","BMW","540I","20180209","20180209","WIT","87998","sedan"
"Personenauto","RV935G","BMW","540I","20180213","20180213","WIT","92863","sedan"
"Personenauto","RX212V","BMW","540I","20170427","20180223","ZWART","105511","sedan"
"Personenauto","RX477V","BMW","540I","20180228","20180228","ZWART","85933","sedan"
"Personenauto","RX544N","BMW","540I","20180224","20180224","GRIJS","88512","sedan"
"Personenauto","RX750R","BMW","540I","20170413","20180227","ZWART","97061","sedan"
"Personenauto","RX797S","BMW","540I","20170301","20180307","ZWART","95741","sedan"
"Personenauto","RX825D","BMW","540I","20180219","20180219","GRIJS","108571","sedan"
"Personenauto","RX978H","BMW","540I XDRIVE","20170424","20180223","GRIJS","90236","sedan"
"Personenauto","RZ037T","BMW","540I","20170705","20180319","GRIJS","94990","sedan"
"Personenauto","RZ134K","BMW","540I","20180302","20180302","ZWART","89343","sedan"
"Personenauto","RZ136R","BMW","540I","20180308","20180308","ZWART","90301","sedan"
"Personenauto","RZ188G","BMW","540I XDRIVE","20180305","20180305","ZWART","105977","sedan"
"Personenauto","RZ199G","BMW","540I","20180301","20180301","ZWART","99537","sedan"
"Personenauto","RZ226B","BMW","540I","20180226","20180226","ZWART","100114","sedan"
"Personenauto","RZ350Z","BMW","540I","20170406","20180512","ZWART","106375","sedan"
"Personenauto","RZ848Z","BMW","540I","20180307","20180307","ZWART","88081","sedan"
"Personenauto","RZ861G","BMW","540I XDRIVE","20170609","20180302","GRIJS","100956","sedan"
"Personenauto","S036XN","BMW","540I","20190930","20230501","GRIJS","96063","sedan"
"Personenauto","S066LH","BMW","540I XDRIVE","20201207","20230307","BLAUW","107263","sedan"
"Personenauto","S070JX","BMW","540I XDRIVE","20180518","20230218","GRIJS","98231","sedan"
"Personenauto","S082ZF","BMW","540I","20190108","20230501","GRIJS","90386","sedan"
"Personenauto","S132LN","BMW","540I","20230223","20230223","ZWART","101904","sedan"
"Personenauto","S149HV","BMW","540I","20230204","20230204","ZWART","99838","sedan"
"Personenauto","S479NG","BMW","540I XDRIVE","20220518","20230901","GRIJS","103395","sedan"
"Personenauto","S481HL","BMW","540I","20230127","20230127","ZWART","103685","sedan"
"Personenauto","S625FV","BMW","540I","20230120","20230120","ZWART","99323","sedan"
"Personenauto","S642NS","BMW","540I","20170707","20230318","ZWART","87603","sedan"
"Personenauto","S816VS","BMW","540I","20230421","20230421","ROOD","87956","sedan"
"Personenauto","S880XD","BMW","540I","20180329","20230422","WIT","84739","sedan"
"Personenauto","S885FG","BMW","540I","20230113","20230113","GROEN","122483","sedan"
"Personenauto","S929BK","BMW","540I","20230105","20230105","ZWART","94200","sedan"
"Personenauto","S987VP","BMW","540I","20191216","20230502","GRIJS","80570","sedan"
"Personenauto","SB184F","BMW","540I","20180308","20180308","GRIJS","98233","sedan"
"Personenauto","SB198N","BMW","540I","20161123","20180323","BLAUW","81431","sedan"
"Personenauto","SB316S","BMW","540I","19990111","20180329","GRIJS",,"sedan"
"Personenauto","SB959K","BMW","540I","20180316","20180316","WIT","116265","sedan"
"Personenauto","SF019V","BMW","540I","20170613","20180912","ZWART","88752","sedan"
"Personenauto","SF156V","BMW","540I XDRIVE","20170508","20180410","GRIJS","115420","sedan"
"Personenauto","SF238F","BMW","540I","20180314","20180314","ZWART","102554","sedan"
"Personenauto","SF253T","BMW","540I","20180330","20180330","BLAUW","83976","sedan"
"Personenauto","SF254F","BMW","540I","20180315","20180315","WIT","86582","sedan"
"Personenauto","SF587F","BMW","540I XDRIVE","20180316","20180316","ZWART","102542","sedan"
"Personenauto","SF615F","BMW","540I","20180316","20180316","ZWART","98149","sedan"
"Personenauto","SF756H","BMW","540I XDRIVE","20180323","20180323","BLAUW","95883","sedan"
"Personenauto","SF761T","BMW","540I XDRIVE","20170614","20180511","BLAUW","110470","sedan"
"Personenauto","SF771H","BMW","540I XDRIVE","20180323","20180323","ZWART","113066","sedan"
"Personenauto","SF965H","BMW","540I XDRIVE","20180322","20180322","GRIJS","113987","sedan"
"Personenauto","SG251H","BMW","540I","20180330","20180330","ZWART","82892","sedan"
"Personenauto","SG276H","BMW","540I","20180330","20180330","BLAUW","76645","sedan"
"Personenauto","SG328N","BMW","540I","20170824","20180329","ZWART","90953","sedan"
"Personenauto","SH038D","BMW","540I","20170706","20180330","GRIJS","109338","sedan"
"Personenauto","SH088H","BMW","540I XDRIVE","20180420","20180420","ZWART","90625","sedan"
"Personenauto","SH255P","BMW","540I","20180502","20180502","ZWART","86004","sedan"
"Personenauto","SH745N","BMW","540I XDRIVE","20180405","20180405","ZWART","95803","sedan"
"Personenauto","SH939G","BMW","540I","20180330","20180330","GRIJS","88999","sedan"
"Personenauto","SJ480F","BMW","540I XDRIVE","20170425","20180502","GRIJS","99278","sedan"
"Personenauto","SK052K","BMW","540I","20180424","20180424","ZWART","95187","sedan"
"Personenauto","SK134D","BMW","540I","20000201","20180413","GRIJS",,"sedan"
"Personenauto","SK314N","BMW","540I","20180425","20180425","GRIJS","87602","sedan"
"Personenauto","SK415N","BMW","540I XDRIVE","20170928","20180518","ZWART","117633","sedan"
"Personenauto","SL646B","BMW","540I","20180425","20180425","GRIJS","99168","sedan"
"Personenauto","SL834B","BMW","540I XDRIVE","20161114","20180818","GRIJS","102106","sedan"
"Personenauto","SN087B","BMW","540I XDRIVE","20180504","20180504","ZWART","100537","sedan"
"Personenauto","SN315Z","BMW","540I","20180519","20180519","ZWART","102408","sedan"
"Personenauto","SN842R","BMW","540I","20180614","20180614","GRIJS","106876","sedan"
"Personenauto","SN966V","BMW","540I XDRIVE","20170906","20180625","BLAUW","116698","sedan"
"Personenauto","SP272B","BMW","540I XDRIVE","20170613","20180906","GRIJS","106576","sedan"
"Personenauto","SP460G","BMW","540I","20180619","20180619","BLAUW","80639","sedan"
"Personenauto","SP574J","BMW","540I","20180523","20180523","BLAUW","82181","sedan"
"Personenauto","SR024F","BMW","540I","20001201","20180703","ZWART",,"sedan"
"Personenauto","SR033Z","BMW","540I","20180601","20180601","GRIJS","90588","sedan"
"Personenauto","SR515K","BMW","540I XDRIVE","20180529","20180529","GRIJS","88312","sedan"
"Personenauto","SR523K","BMW","540I","20180529","20180529","GRIJS","96139","sedan"
"Personenauto","SR535K","BMW","540I XDRIVE","20180529","20180529","ZWART","98966","sedan"
"Personenauto","SR624G","BMW","540I","20180528","20180528","GRIJS","79441","sedan"
"Personenauto","ST210Z","BMW","540I","20180607","20180607","GRIJS","81388","sedan"
"Personenauto","ST473R","BMW","540I XDRIVE","20170602","20180531","BLAUW","99854","sedan"
"Personenauto","ST809K","BMW","540I","20180607","20180607","ZWART","86695","sedan"
"Personenauto","ST845K","BMW","540I","20180605","20180605","GRIJS","95433","sedan"
"Personenauto","ST860R","BMW","540I","20180601","20180601","GRIJS","106484","sedan"
"Personenauto","ST878T","BMW","540I XDRIVE","20170712","20180712","WIT","92587","sedan"
"Personenauto","SV162H","BMW","540I XDRIVE","20161117","20180616","ZWART","105822","sedan"
"Personenauto","SV358X","BMW","540I XDRIVE","20180615","20180615","ZWART","96904","sedan"
"Personenauto","SV826P","BMW","540I","20180620","20180620","ZWART","86865","sedan"
"Personenauto","SV873S","BMW","540I","20180621","20180621","GRIJS","94175","sedan"
"Personenauto","SX573G","BMW","540I XDRIVE","20180614","20180614","GRIJS","97382","sedan"
"Personenauto","SX592L","BMW","540I XDRIVE","20171011","20180614","GRIJS","99343","sedan"
"Personenauto","SX831K","BMW","540I","20170629","20180623","BLAUW","88329","sedan"
"Personenauto","SZ449D","BMW","540I","20180627","20180627","GRIJS","96650","sedan"
"Personenauto","SZ736R","BMW","540I","20180709","20180709","GRIJS","91990","sedan"
"Personenauto","T021SP","BMW","540I XDRIVE","20230822","20230822","ZWART","123480","sedan"
"Personenauto","T046NN","BMW","540I XDRIVE","20170426","20230731","GRIJS","97054","sedan"
"Personenauto","T070HN","BMW","540I XDRIVE","20170616","20230811","ZWART","77878","sedan"
"Personenauto","T165HR","BMW","540I","20170221","20230619","GRIJS","96863","sedan"
"Personenauto","T297DR","BMW","540I XDRIVE","20170322","20230523","ZWART","79775","sedan"
"Personenauto","T327RP","BMW","540I","20191108","20230930","GRIJS","84591","sedan"
"Personenauto","T358HF","BMW","540I XDRIVE","20201106","20230613","ZWART","106810","sedan"
"Personenauto","T372DN","BMW","540I","20170922","20230524","BLAUW","84043","sedan"
"Personenauto","T445JS","BMW","540I XDRIVE","20230629","20230629","ZWART","128912","sedan"
"Personenauto","T521VH","BMW","540I XDRIVE","20170509","20231202","GRIJS","138259","sedan"
"Personenauto","T541VP","BMW","540I","20180214","20230911","GRIJS","90484","sedan"
"Personenauto","T567XJ","BMW","540I","20170606","20231031","GRIJS","86729","sedan"
"Personenauto","T677PZ","BMW","540I","19960731",,"GRIJS",,"sedan"
"Personenauto","T678XL","BMW","540I","20180516","20240118","ZWART","100383","sedan"
"Personenauto","T758SK","BMW","540I XDRIVE","20170329","20230818","GRIJS","147319","sedan"
"Personenauto","TB214H","BMW","540I XDRIVE","20170927","20180717","ZWART","99518","sedan"
"Personenauto","TB384G","BMW","540I","20180705","20180705","WIT","113892","sedan"
"Personenauto","TB390G","BMW","540I","20180706","20180706","GRIJS","97975","sedan"
"Personenauto","TB407G","BMW","540I","20180630","20180630","GRIJS","90122","sedan"
"Personenauto","TD338D","BMW","540I","20180103","20180712","GRIJS","102664","sedan"
"Personenauto","TD570B","BMW","540I XDRIVE","20180705","20180705","GRIJS","101926","sedan"
"Personenauto","TF737Z","BMW","540I","20170531","20180723","WIT","89760","sedan"
"Personenauto","TF841B","BMW","540I","20180720","20180720","GRIJS","90864","sedan"
"Personenauto","TF873P","BMW","540I","20180801","20180801","ZWART","105030","sedan"
"Personenauto","TG422K","BMW","540I XDRIVE","20180726","20180726","GRIJS","81892","sedan"
"Personenauto","TG425K","BMW","540I","20180801","20180801","GRIJS","81909","sedan"
"Personenauto","TG527X","BMW","540I","20180802","20180802","ZWART","92399","sedan"
"Personenauto","TG771R","BMW","540I","20171213","20180913","ZWART","93606","sedan"
"Personenauto","TG812T","BMW","540I XDRIVE","20180205","20181218","GRIJS","95594","sedan"
"Personenauto","TG919S","BMW","540I XDRIVE","20180811","20180811","GRIJS","87660","sedan"
"Personenauto","TH181D","BMW","540I XDRIVE","20180809","20180809","ZWART","108404","sedan"
"Personenauto","TH184D","BMW","540I","20180813","20180813","GRIJS","85958","sedan"
"Personenauto","TH281S","BMW","540I","20180808","20180808","GRIJS","96741","sedan"
"Personenauto","TH282S","BMW","540I","20180803","20180803","BLAUW","98209","sedan"
"Personenauto","TH469S","BMW","540I XDRIVE","20180823","20180823","ZWART","93588","sedan"
"Personenauto","TH470S","BMW","540I XDRIVE","20180828","20180828","ZWART","93107","sedan"
"Personenauto","TH471S","BMW","540I XDRIVE","20180820","20180820","ZWART","93107","sedan"
"Personenauto","TH472S","BMW","540I XDRIVE","20180828","20180828","GRIJS","93107","sedan"
"Personenauto","TH582N","BMW","540I","20171213","20180823","GRIJS","90438","sedan"
"Personenauto","TH618H","BMW","540I XDRIVE","20180808","20180808","BLAUW","94245","sedan"
"Personenauto","TH734X","BMW","540I","20180823","20180823","ZWART","88774","sedan"
"Personenauto","TH735X","BMW","540I","20180828","20180828","ZWART","88774","sedan"
"Personenauto","TH736X","BMW","540I","20180828","20180828","ZWART","87696","sedan"
"Personenauto","TH783X","BMW","540I","20180810","20180810","GRIJS","94376","sedan"
"Personenauto","TJ131D","BMW","540I","20180810","20180810","GRIJS","93511","sedan"
"Personenauto","TJ132D","BMW","540I","20180810","20180810","ZWART","99677","sedan"
"Personenauto","TJ258X","BMW","540I","20180321","20181002","ZWART","106794","sedan"
"Personenauto","TJ296S","BMW","540I XDRIVE","20180817","20180817","GRIJS","92650","sedan"
"Personenauto","TJ511V","BMW","540I","20180828","20180828","GRIJS","88774","sedan"
"Personenauto","TJ512V","BMW","540I","20180828","20180828","ZWART","88774","sedan"
"Personenauto","TJ591Z","BMW","540I","20180823","20180823","ZWART","88507","sedan"
"Personenauto","TJ592Z","BMW","540I","20180823","20180823","GRIJS","88294","sedan"
"Personenauto","TJ593Z","BMW","540I","20180823","20180823","GRIJS","88774","sedan"
"Personenauto","TJ595Z","BMW","540I XDRIVE","20180823","20180823","ZWART","93107","sedan"
"Personenauto","TJ597Z","BMW","540I XDRIVE","20180823","20180823","GRIJS","92510","sedan"
"Personenauto","TJ720P","BMW","540I","20171127","20180813","BLAUW","141885","sedan"
"Personenauto","TJ791S","BMW","540I XDRIVE","20171219","20180831","BLAUW","89963","sedan"
"Personenauto","TK104N","BMW","540I XDRIVE","20171012","20181009","ZWART","98703","sedan"
"Personenauto","TK118F","BMW","540I","20180823","20180823","ZWART","88294","sedan"
"Personenauto","TK228J","BMW","540I","20180207","20181002","ZWART","98987","sedan"
"Personenauto","TK289L","BMW","540I","20180824","20180824","GRIJS","90105","sedan"
"Personenauto","TK412D","BMW","540I XDRIVE","20170927","20180830","BLAUW","112660","sedan"
"Personenauto","TK778T","BMW","540I","20180903","20180903","GRIJS","88507","sedan"
"Personenauto","TK780T","BMW","540I XDRIVE","20180903","20180903","ZWART","93107","sedan"
"Personenauto","TK784T","BMW","540I XDRIVE","20180903","20180903","ZWART","92510","sedan"
"Personenauto","TK813T","BMW","540I","20180901","20180901","ZWART","90666","sedan"
"Personenauto","TK877F","BMW","540I","20180109","20180822","BLAUW","86858","sedan"
"Personenauto","TL171T","BMW","540I","20180905","20180905","GRIJS","87696","sedan"
"Personenauto","TL454S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93588","sedan"
"Personenauto","TL455S","BMW","540I XDRIVE","20180903","20180903","GRIJS","93107","sedan"
"Personenauto","TL706G","BMW","540I","20180828","20180828","GRIJS","97553","sedan"
"Personenauto","TN026P","BMW","540I","20180122","20181231","ZWART","91486","sedan"
"Personenauto","TN109K","BMW","540I","20170929","20180907","WIT","88026","sedan"
"Personenauto","TN313L","BMW","540I XDRIVE","20170613","20180907","GRIJS","100119","sedan"
"Personenauto","TN421P","BMW","540I XDRIVE","20161026","20180910","BLAUW","115616","sedan"
"Personenauto","TN567N","BMW","540I","20180919","20180919","GRIJS","88294","sedan"
"Personenauto","TN617N","BMW","540I","20180914","20180914","ZWART","94995","sedan"
"Personenauto","TP418F","BMW","540I","20180920","20180920","ZWART","95210","sedan"
"Personenauto","TP513B","BMW","540I","20181003","20181003","WIT","100530","sedan"
"Personenauto","TP709L","BMW","540I XDRIVE","20170523","20190507","GRIJS","90481","sedan"
"Personenauto","TP736X","BMW","540I","20180928","20180928","ZWART","105995","sedan"
"Personenauto","TP868S","BMW","540I","20180928","20180928","GRIJS","98572","sedan"
"Personenauto","TP894K","BMW","540I","20181002","20181002","GRIJS","93425","sedan"
"Personenauto","TR098G","BMW","540I","20181019","20181019","ZWART","90164","sedan"
"Personenauto","TR108G","BMW","540I","20181006","20181006","ZWART","91453","sedan"
"Personenauto","TR116G","BMW","540I","20181005","20181005","ZWART","87806","sedan"
"Personenauto","TR468N","BMW","540I","20180201","20190103","ZWART","93610","sedan"
"Personenauto","TR789J","BMW","540I","20181009","20181009","ZWART","87654","sedan"
"Personenauto","TS150B","BMW","540I","20181004","20181004","GRIJS","97353","sedan"
"Personenauto","TS274S","BMW","540I","20181012","20181012","BLAUW","91130","sedan"
"Personenauto","TS384B","BMW","540I XDRIVE","20180214","20181005","ZWART","108284","sedan"
"Personenauto","TS981P","BMW","540I XDRIVE","20170622","20190131","ZWART","96449","sedan"
"Personenauto","TT001F","BMW","540I XDRIVE","20180209","20181031","GRIJS","93875","sedan"
"Personenauto","TT441L","BMW","540I","20181019","20181019","ZWART","95999","sedan"
"Personenauto","TV069P","BMW","540I","20181107","20181107","GRIJS","103923","sedan"
"Personenauto","TV155X","BMW","540I XDRIVE","20181109","20181109","ZWART","117974","sedan"
"Personenauto","TV185G","BMW","540I","20181029","20181029","GRIJS","104607","sedan"
"Personenauto","TV326X","BMW","540I","19991101","20181030","GRIJS",,"sedan"
"Personenauto","TX815S","BMW","540I","20181115","20181115","GRIJS","88539","sedan"
"Personenauto","TX980R","BMW","540I XDRIVE","20170621","20181213","ZWART","112713","sedan"
"Personenauto","TZ129B","BMW","540I XDRIVE","20181114","20181114","GRIJS","118480","sedan"
"Personenauto","X046XH","BMW","540I XDRIVE","20170215","20240213","GRIJS","97306","sedan"
"Personenauto","X116FT","BMW","540I","20231031","20231031","GRIJS","105861","sedan"
