"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6KZF96","Personenauto","BMW","320ED","20240816","20190817","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130816","20130816","Geen verstrekking in Open Data","49479","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-08-17T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZS84","Personenauto","BMW","320ED","20250223","20180223","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130823","20130823","Geen verstrekking in Open Data","40984","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-02-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZX88","Personenauto","BMW","320ED","20240829","20130829","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130829","20130829","Geen verstrekking in Open Data","45413","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFF46","Personenauto","BMW","320ED","20250430","20210716","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130909","20130909","Geen verstrekking in Open Data","48473","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Ja",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-07-16T00:00:00.000","2013-09-09T00:00:00.000","2013-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SGS07","Personenauto","BMW","320ED","20241007","20180501","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131007","20131007","Geen verstrekking in Open Data","47474","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-05-01T00:00:00.000","2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHT61","Personenauto","BMW","320ED","20241014","20171129","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131014","20131014","Geen verstrekking in Open Data","50769","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2017-11-29T00:00:00.000","2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ11","Personenauto","BMW","320ED","20250207","20171122","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131015","20131015","Geen verstrekking in Open Data","46947","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-11-22T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ75","Personenauto","BMW","320ED","20241124","20171227","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131011","20131011","Geen verstrekking in Open Data","46438","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-12-27T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJJ91","Personenauto","BMW","320ED","20250121","20200228","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131012","20131012","Geen verstrekking in Open Data","45548","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-02-28T00:00:00.000","2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJP67","Personenauto","BMW","320ED","20240618","20170617","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131018","20131018","Geen verstrekking in Open Data","47678","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-06-17T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJP72","Personenauto","BMW","320ED","20241017","20190426","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131016","20131016","Geen verstrekking in Open Data","49052","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-04-26T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJP76","Personenauto","BMW","320ED","20250221","20180226","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131021","20131021","Geen verstrekking in Open Data","43102","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-02-26T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLR33","Personenauto","BMW","320ED","20250425","20220419","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131031","20131031","Geen verstrekking in Open Data","43869","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-04-19T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVV67","Personenauto","BMW","320ED","20241220","20180316","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131220","20131220","Geen verstrekking in Open Data","47056","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-03-16T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXN40","Personenauto","BMW","320ED","20250128","20180707","4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140124","20140124","Geen verstrekking in Open Data","48380","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-07-07T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXN62","Personenauto","BMW","320ED","20250106","20220107","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140130","20140130","Geen verstrekking in Open Data","47875","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-07T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXX60","Personenauto","BMW","320ED","20250114","20180526","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140114","20140114","Geen verstrekking in Open Data","46536","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2018-05-26T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXX95","Personenauto","BMW","320ED","20250203","20180526","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20140203","20140203","Geen verstrekking in Open Data","41838","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2018-05-26T00:00:00.000","2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH48","Personenauto","BMW","320ED","20240911","20220729","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140120","20140120","Geen verstrekking in Open Data","47579","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-07-29T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH50","Personenauto","BMW","320ED","20240901","20190925","4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140120","20140120","Geen verstrekking in Open Data","47681","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-09-25T00:00:00.000","2014-01-20T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH52","Personenauto","BMW","320ED","20250425","20190430","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140122","20140122","Geen verstrekking in Open Data","58686","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-04-30T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH55","Personenauto","BMW","320ED","20250107","20190123","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140107","20140107","Geen verstrekking in Open Data","48861","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-01-23T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFL71","Personenauto","BMW","320ED","20250213","20200215","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140108","20140108","Geen verstrekking in Open Data","44122","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-02-15T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFV39","Personenauto","BMW","320ED","20250212","20191231","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140116","20140116","Geen verstrekking in Open Data","50333","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2019-12-31T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFV52","Personenauto","BMW","320ED","20241215","20221123","5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140117","20140117","Geen verstrekking in Open Data","51521","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Ja",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-11-23T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGG45","Personenauto","BMW","320ED","20240510","20210419","5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140124","20140124","Geen verstrekking in Open Data","50233","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-04-19T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THT32","Personenauto","BMW","320ED","20240518","20210630","5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140218","20140218","Geen verstrekking in Open Data","47170","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-06-30T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THT33","Personenauto","BMW","320ED","20241103","20170518","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140218","20140218","Geen verstrekking in Open Data","46742","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2017-05-18T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKP30","Personenauto","BMW","320ED","20250315","20180418","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140313","20140313","Geen verstrekking in Open Data","48195","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-04-18T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
