"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PTFZ94","Personenauto","FORD","ESCORT XR3I CABRIO U9","20120317","20051202","4915","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19891107","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-03-17T00:00:00.000","2005-12-02T00:00:00.000","1989-11-07T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZP34","Personenauto","FORD","ESCORT XR3I CABRIO U9","20230331","20120211",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880509","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-31T00:00:00.000","2012-02-11T00:00:00.000","1988-05-09T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJP86","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240603","19970416","4692","cabriolet",,"PAARS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890718","19970416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","1997-04-16T00:00:00.000","1989-07-18T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDH38","Personenauto","FORD","ESCORT XR3I CABRIO U9","20200615","20121116",,"cabriolet",,"ZWART","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19891030","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-06-15T00:00:00.000","2012-11-16T00:00:00.000","1989-10-30T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFR49","Personenauto","FORD","ESCORT XR3I CABRIO U9","20100817","20231206","4690","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19891108","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2010-08-17T00:00:00.000","2023-12-06T00:00:00.000","1989-11-08T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNHT16","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250724","20170905","4854","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19901203","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-24T00:00:00.000","2017-09-05T00:00:00.000","1990-12-03T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGZ15","Personenauto","FORD","ESCORT XR3I CABRIO U9","20200615","20060624",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880524","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-15T00:00:00.000","2006-06-24T00:00:00.000","1988-05-24T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRJR28","Personenauto","FORD","ESCORT XR3I CABRIO U9","20030830","20030519","5274","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19890725","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-30T00:00:00.000","2003-05-19T00:00:00.000","1989-07-25T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNB35","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240517","20030527","4705","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890607","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-17T00:00:00.000","2003-05-27T00:00:00.000","1989-06-07T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDB31","Personenauto","FORD","ESCORT XR3I CABRIO U9","20090305","20060204",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880804","19980407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-03-05T00:00:00.000","2006-02-04T00:00:00.000","1988-08-04T00:00:00.000","1998-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHN49","Personenauto","FORD","ESCORT XR3I CABRIO U9","20070818","19970610","5100","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900322","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-18T00:00:00.000","1997-06-10T00:00:00.000","1990-03-22T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHP30","Personenauto","FORD","ESCORT XR3I CABRIO U9","20090531","20081108",,"cabriolet",,"ZWART","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880722","19970605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-31T00:00:00.000","2008-11-08T00:00:00.000","1988-07-22T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTBF36","Personenauto","FORD","ESCORT XR3I CABRIO U9","20040822","20060623",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880211","19980216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-22T00:00:00.000","2006-06-23T00:00:00.000","1988-02-11T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDT13","Personenauto","FORD","ESCORT XR3I CABRIO U9","20190419","20180419","4659","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19891228","19970617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-04-19T00:00:00.000","2018-04-19T00:00:00.000","1989-12-28T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPV19","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250722","20181006",,"cabriolet",,"ORANJE","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19890110","19970917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-22T00:00:00.000","2018-10-06T00:00:00.000","1989-01-10T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZX58","Personenauto","FORD","ESCORT XR3I CABRIO U9","20020314","20020219",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880525","19970623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-14T00:00:00.000","2002-02-19T00:00:00.000","1988-05-25T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDS57","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250627","20170505",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890303","19980117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by by voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-27T00:00:00.000","2017-05-05T00:00:00.000","1989-03-03T00:00:00.000","1998-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHT40","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250522","19970716","4705","cabriolet",,"ROOD","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890605","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","1997-07-16T00:00:00.000","1989-06-05T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRR38","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250426","20080503","4967","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900525","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2008-05-03T00:00:00.000","1990-05-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGL35","Personenauto","FORD","ESCORT XR3I CABRIO U9","20070601","20060313",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19871214","19971110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-01T00:00:00.000","2006-03-13T00:00:00.000","1987-12-14T00:00:00.000","1997-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJPR20","Personenauto","FORD","ESCORT XR3I CABRIO U9","20030607","19991207","4750","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1400","1040","470","900","19891011","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-07T00:00:00.000","1999-12-07T00:00:00.000","1989-10-11T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXR27","Personenauto","FORD","ESCORT XR3I CABRIO U9","20031128","20030408","5400","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910313","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2003-11-28T00:00:00.000","2003-04-08T00:00:00.000","1991-03-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGG03","Personenauto","FORD","ESCORT XR3I CABRIO U9","20090717","20090718","4794","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900216","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-07-17T00:00:00.000","2009-07-18T00:00:00.000","1990-02-16T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTJ97","Personenauto","FORD","ESCORT XR3I CABRIO U9","20040824","20020820",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880226","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-24T00:00:00.000","2002-08-20T00:00:00.000","1988-02-26T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTS35","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260320","20190522","4948","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900626","19981218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-20T00:00:00.000","2019-05-22T00:00:00.000","1990-06-26T00:00:00.000","1998-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBB08","Personenauto","FORD","ESCORT XR3I CABRIO U9","20060913","20230310","5021","cabriolet",,"PAARS","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900326","19980420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-13T00:00:00.000","2023-03-10T00:00:00.000","1990-03-26T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBF17","Personenauto","FORD","ESCORT XR3I CABRIO U9","20140515","20110505","4934","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910227","19980420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-05-15T00:00:00.000","2011-05-05T00:00:00.000","1991-02-27T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBF67","Personenauto","FORD","ESCORT XR3I CABRIO U9","20210508","20140227","5095","cabriolet",,"GROEN","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910312","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-05-08T00:00:00.000","2014-02-27T00:00:00.000","1991-03-12T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRR84","Personenauto","FORD","ESCORT XR3I CABRIO U9","20230429","20230629","4550","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910314","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-04-29T00:00:00.000","2023-06-29T00:00:00.000","1991-03-14T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
