"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL1733","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140409",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-04-09T00:00:00.000","1971-02-28T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4364","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20170208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","19950627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. deurdorpel 060 cm a. vooras","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-02-08T00:00:00.000","1971-02-28T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8407","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","20140310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2014-03-10T00:00:00.000","1971-06-30T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5691","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140828",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op centrale balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-28T00:00:00.000","1971-06-30T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7716","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20170513",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-05-13T00:00:00.000","1972-02-28T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8706","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20191213",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-12-13T00:00:00.000","1971-02-28T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0285","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19970425",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-25T00:00:00.000","1972-02-28T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0403","Personenauto","JAGUAR","E-TYPE V12 2+2",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720512","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk boven voorwielscherm","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1972-05-12T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2522","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20220603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-06-03T00:00:00.000","1971-02-28T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3947","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2014-05-08T00:00:00.000","1972-02-28T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4009","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20091023",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","19970927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-10-23T00:00:00.000","1972-02-28T00:00:00.000","1997-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4458","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20130523",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720701","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-05-23T00:00:00.000","1972-07-01T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR51RN","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19980703",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19730630","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen randprofiel kokerbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-07-03T00:00:00.000","1973-06-30T00:00:00.000","1979-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5312","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-05-14T00:00:00.000","1972-02-28T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6437","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20040309",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op v. dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2004-03-09T00:00:00.000","1971-06-30T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6719","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20221126",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-11-26T00:00:00.000","1971-06-30T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8367","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20230517",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710830","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2023-05-17T00:00:00.000","1971-08-30T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLN48","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20170821",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19730630","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-08-21T00:00:00.000","1973-06-30T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY74GN","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19790525",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19710325","19790525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op kokerbalk v. schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1979-05-25T00:00:00.000","1971-03-25T00:00:00.000","1979-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0441","Personenauto","JAGUAR","E-TYPE V12 2+2",,,,"coupe","4","ROOD","Niet geregistreerd","12","5300","1496","1738","1596",,,"19720630","19841121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1738",,,,,,"0","0.14","267","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,,"1972-06-30T00:00:00.000","1984-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2118","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20160908",,"coupe","4","GROEN","Niet geregistreerd","12","5343","1496",,"1596",,,"19710401","20160908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in motorruimte",,"1S",,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-08T00:00:00.000","1971-04-01T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ79TH","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20130704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19790622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-07-04T00:00:00.000","1972-06-30T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH19PZ","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20110629",,"coupe","4","GRIJS","Niet geregistreerd","12","5343","1496",,"1596",,,"19720630","19800909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.11","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-06-29T00:00:00.000","1972-06-30T00:00:00.000","1980-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN53FF","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20010518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1510",,"1610",,,"19730630","19840413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen randprofiel vooras onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2001-05-18T00:00:00.000","1973-06-30T00:00:00.000","1984-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFS41","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19951002",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19730228","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-10-02T00:00:00.000","1973-02-28T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLT87","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20141107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19730201","19951227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord boven slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-11-07T00:00:00.000","1973-02-01T00:00:00.000","1995-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLV72","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20071123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19730701","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. deurstyl","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2007-11-23T00:00:00.000","1973-07-01T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXH45","Personenauto","JAGUAR","E-TYPE V12 2+2","20181212","20200106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19740630","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-12-12T00:00:00.000","2020-01-06T00:00:00.000","1974-06-30T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL32NF","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19990630",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19730630","19870917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1999-06-30T00:00:00.000","1973-06-30T00:00:00.000","1987-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ82PX","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20091124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19730630","19890607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2009-11-24T00:00:00.000","1973-06-30T00:00:00.000","1989-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
