"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L527SH","BMW","318D","20170606","20210827","BRUIN","46999","stationwagen"
"Personenauto","L531RP","BMW","318D","20121115","20210807","ZWART","47820","stationwagen"
"Personenauto","L579XR","BMW","318D","20210823","20210823","ZWART","53491","stationwagen"
"Personenauto","L581LF","BMW","318D","20210618","20210618","ZWART","60194","stationwagen"
"Personenauto","L592SL","BMW","318D","20130102","20210723","GRIJS","49712","stationwagen"
"Personenauto","L610GF","BMW","318D","20171102","20211224","ZWART","47627","stationwagen"
"Personenauto","L620BP","BMW","318D","20160706","20210414","GRIJS","55941","stationwagen"
"Personenauto","L629LL","BMW","318D","20210622","20210622","BLAUW","53573","stationwagen"
"Personenauto","L652DT","BMW","318D","20200218","20210623","ZWART","53083","stationwagen"
"Personenauto","L668GV","BMW","318D","20210519","20210519","ZWART","53854","stationwagen"
"Personenauto","L700XX","BMW","318D","20210824","20210824","BLAUW","56766","stationwagen"
"Personenauto","L717PF","BMW","318D","20170411","20210727","GRIJS","43250","stationwagen"
"Personenauto","L730XG","BMW","318D","20150105","20210820","WIT","52826","stationwagen"
"Personenauto","L736DD","BMW","318D","20210424","20210424","ZWART","58056","stationwagen"
"Personenauto","L736GP","BMW","318D","20210518","20210518","GRIJS","55477","stationwagen"
"Personenauto","L738NZ","BMW","318D","20131009","20210628","ZWART","44122","stationwagen"
"Personenauto","L790KN","BMW","318D","20210611","20210611","ZWART","55969","stationwagen"
"Personenauto","L800BR","BMW","318D","20210422","20210422","GRIJS","55444","stationwagen"
"Personenauto","L897VX","BMW","318D","20210818","20210818","ZWART","55427","stationwagen"
"Personenauto","L901TZ","BMW","318D","20200302","20210730","ZWART","55990","stationwagen"
"Personenauto","L906GV","BMW","318D","20170512","20210519","GRIJS","47507","stationwagen"
"Personenauto","L906PT","BMW","318D","20151104","20210708","BLAUW","55957","stationwagen"
"Personenauto","L910RG","BMW","318D","20170215","20210819","ZWART","52521","stationwagen"
"Personenauto","L935HR","BMW","318D","20170503","20210605","ROOD","53434","stationwagen"
"Personenauto","L936PJ","BMW","318D","20170403","20211213","BRUIN","45966","stationwagen"
"Personenauto","N004NV","BMW","318D","20161219","20211123","GRIJS","49936","stationwagen"
"Personenauto","N027NV","BMW","318D","20161221","20211123","GRIJS","49723","stationwagen"
"Personenauto","N033TB","BMW","318D","20220105","20220105","ZWART","55302","stationwagen"
"Personenauto","N047NV","BMW","318D","20170807","20211123","GRIJS","49003","stationwagen"
"Personenauto","N132GB","BMW","318D","20180803","20211001","WIT","51937","stationwagen"
"Personenauto","N148JF","BMW","318D","20170403","20220331","BLAUW","45463","stationwagen"
"Personenauto","N170KJ","BMW","318D","20130328","20220121","ZWART","51486","stationwagen"
"Personenauto","N255XZ","BMW","318D","20180727","20220513","GRIJS","50489","stationwagen"
"Personenauto","N256SV","BMW","318D","20160912","20211217","ZWART","55204","stationwagen"
"Personenauto","N269NN","BMW","318D","20190117","20220309","GRIJS","74367","stationwagen"
"Personenauto","N371VV","BMW","318D","20150929","20220127","GRIJS","48559","stationwagen"
"Personenauto","N373DT","BMW","318D","20171109","20211009","ZWART","48561","stationwagen"
"Personenauto","N480DJ","BMW","318D","20150605","20211023","ZWART","54079","stationwagen"
"Personenauto","N522JF","BMW","318D","20211029","20211029","ZWART","65104","stationwagen"
"Personenauto","N527JG","BMW","318D","20170403","20220108","BLAUW","49830","stationwagen"
"Personenauto","N529GK","BMW","318D","20160818","20211021","BLAUW","49162","stationwagen"
"Personenauto","N538BT","BMW","318D","20170907","20211021","GRIJS","53787","stationwagen"
"Personenauto","N554RK","BMW","318D","20170207","20220225","BLAUW","46814","stationwagen"
"Personenauto","N579FH","BMW","318D","20150202","20210923","BRUIN","53830","stationwagen"
"Personenauto","N579GH","BMW","318D","20160114","20220103","WIT","55679","stationwagen"
"Personenauto","N615KP","BMW","318D","20160303","20220122","BLAUW","47459","stationwagen"
"Personenauto","N630PH","BMW","318D","20170327","20211126","GRIJS","48284","stationwagen"
"Personenauto","N643GV","BMW","318D","20140325","20211007","ZWART","45248","stationwagen"
"Personenauto","N718HX","BMW","318D","20140814","20220111","GRIJS","44691","stationwagen"
"Personenauto","N746BB","BMW","318D","20160701","20210929","GRIJS","54427","stationwagen"
"Personenauto","N746KZ","BMW","318D","20160412","20220211","BRUIN","50222","stationwagen"
"Personenauto","N761DD","BMW","318D","20170623","20220204","BLAUW","50662","stationwagen"
"Personenauto","N796BV","BMW","318D","20170403","20211022","BLAUW","47438","stationwagen"
"Personenauto","N819BD","BMW","318D","20210910","20210910","ZWART","51078","stationwagen"
"Personenauto","N849DL","BMW","318D","20180208","20211030","ZWART","50981","stationwagen"
"Personenauto","N913NT","BMW","318D","20211125","20211125","ZWART","53483","stationwagen"
"Personenauto","N925DS","BMW","318D","20180806","20211001","ZWART","49394","stationwagen"
"Personenauto","N948DF","BMW","318D","20160929","20210914","BLAUW","59306","stationwagen"
"Personenauto","N965DP","BMW","318D","20160729","20211009","ZWART","51753","stationwagen"
"Personenauto","N985NT","BMW","318D","20151214","20211123","GRIJS","48543","stationwagen"
"Personenauto","N995BJ","BMW","318D","20140107","20210903","ZWART","45687","stationwagen"
"Personenauto","N996VL","BMW","318D","20170918","20211228","ZWART","54312","stationwagen"
"Personenauto","N997ZV","BMW","318D","20220204","20220204","GRIJS","54764","stationwagen"
"Personenauto","NB063P","BMW","318D","20130502","20170109","WIT","49245","stationwagen"
"Personenauto","NB200P","BMW","318D","20140613","20170218","WIT","50278","stationwagen"
"Personenauto","ND223X","BMW","318D","20160226","20170121","GRIJS","56917","stationwagen"
"Personenauto","ND380X","BMW","318D","20150729","20170104","WIT","48892","stationwagen"
"Personenauto","NF263Z","BMW","318D","20160226","20170110","ZWART","52507","stationwagen"
"Personenauto","NF624T","BMW","318D","20140102","20170601","GRIJS","47645","stationwagen"
"Personenauto","NF765V","BMW","318D","20121127","20170208","GRIJS","48717","stationwagen"
"Personenauto","NF864Z","BMW","318D","20140916","20170105","ZWART","49576","stationwagen"
"Personenauto","NG192S","BMW","318D","20130628","20170117","ZWART","49593","stationwagen"
"Personenauto","NG248B","BMW","318D","20130123","20170303","BLAUW","45658","stationwagen"
"Personenauto","NG290V","BMW","318D","20170125","20170125","BLAUW","48482","stationwagen"
"Personenauto","NG615K","BMW","318D","20121126","20170120","ZWART","47844","stationwagen"
"Personenauto","NH028V","BMW","318D","20131112","20170130","ZWART","47563","stationwagen"
"Personenauto","NH466V","BMW","318D","20130321","20170713","BLAUW","43285","stationwagen"
"Personenauto","NH606V","BMW","318D","20140703","20170130","GRIJS","48990","stationwagen"
"Personenauto","NH699P","BMW","318D","20140818","20170425","GRIJS","49383","stationwagen"
"Personenauto","NH716D","BMW","318D","20131104","20170223","ZWART","47642","stationwagen"
"Personenauto","NH946F","BMW","318D","20170127","20170127","ZWART","55082","stationwagen"
"Personenauto","NJ206H","BMW","318D","20160226","20170315","GRIJS","53481","stationwagen"
"Personenauto","NJ208Z","BMW","318D","20130910","20170217","GRIJS","54254","stationwagen"
"Personenauto","NJ404V","BMW","318D","20130613","20170210","GRIJS","52243","stationwagen"
"Personenauto","NJ692F","BMW","318D","20130128","20170210","BRUIN","42418","stationwagen"
"Personenauto","NJ966G","BMW","318D","20121120","20170203","GRIJS","50461","stationwagen"
"Personenauto","NK569L","BMW","318D","20131212","20170217","BLAUW","52924","stationwagen"
"Personenauto","NK732L","BMW","318D","20140929","20170222","GRIJS","61983","stationwagen"
"Personenauto","NK930G","BMW","318D","20150714","20170217","ZWART","53633","stationwagen"
"Personenauto","NL276D","BMW","318D","20151020","20170306","ZWART","51371","stationwagen"
"Personenauto","NL708H","BMW","318D","20130724","20170224","GRIJS","58681","stationwagen"
"Personenauto","NL945R","BMW","318D","20131129","20170228","BRUIN","44956","stationwagen"
"Personenauto","NL965H","BMW","318D","20121205","20170419","GRIJS","47339","stationwagen"
"Personenauto","NN055D","BMW","318D","20141209","20170303","GRIJS","53847","stationwagen"
"Personenauto","NN072Z","BMW","318D","20160225","20170314","ZWART","53167","stationwagen"
"Personenauto","NN748T","BMW","318D","20130205","20170324","ZWART","50370","stationwagen"
"Personenauto","NN887H","BMW","318D","20130801","20170321","GRIJS","48317","stationwagen"
"Personenauto","NP279D","BMW","318D","20130322","20170323","GRIJS","46286","stationwagen"
"Personenauto","NP377G","BMW","318D","20141027","20170321","GRIJS","50951","stationwagen"
"Personenauto","NP765R","BMW","318D","20160527","20170321","BLAUW","50219","stationwagen"
"Personenauto","NP980T","BMW","318D","20130211","20170414","BLAUW","51954","stationwagen"
"Personenauto","NR424D","BMW","318D","20170406","20170406","WIT","47663","stationwagen"
"Personenauto","NR571J","BMW","318D","20130129","20170408","GRIJS","45038","stationwagen"
"Personenauto","NS241T","BMW","318D","20140227","20170901","ZWART","51517","stationwagen"
"Personenauto","NS506N","BMW","318D","20130109","20171229","GRIJS","45078","stationwagen"
"Personenauto","NS746H","BMW","318D","20131219","20170404","ZWART","57219","stationwagen"
"Personenauto","NS756X","BMW","318D","20121123","20170412","ZWART","50159","stationwagen"
"Personenauto","NS879F","BMW","318D","20160405","20180201","GRIJS","48248","stationwagen"
"Personenauto","NS905S","BMW","318D","20170412","20170412","ZWART","48392","stationwagen"
"Personenauto","NT181P","BMW","318D","20140818","20170414","BRUIN","47769","stationwagen"
"Personenauto","NT229X","BMW","318D","20130927","20170419","ZWART","51459","stationwagen"
"Personenauto","NT576V","BMW","318D","20130304","20170426","ZWART","56239","stationwagen"
"Personenauto","NV302R","BMW","318D","20130101","20170522","GRIJS","51587","stationwagen"
"Personenauto","NV677V","BMW","318D","20170505","20170505","ZWART","57186","stationwagen"
"Personenauto","NV748F","BMW","318D","20130627","20170425","ZWART","58158","stationwagen"
"Personenauto","NX468J","BMW","318D","20140221","20170504","WIT","44399","stationwagen"
"Personenauto","NX472K","BMW","318D","20131205","20170505","GRIJS","41738","stationwagen"
"Personenauto","NX548V","BMW","318D","20131008","20170512","ZWART","54214","stationwagen"
"Personenauto","NZ032G","BMW","318D","20121219","20170610","BRUIN","49843","stationwagen"
"Personenauto","NZ245H","BMW","318D","20130516","20171014","GRIJS","50898","stationwagen"
"Personenauto","NZ337F","BMW","318D","20130121","20170510","ZWART","48083","stationwagen"
"Personenauto","NZ377J","BMW","318D","20140324","20170526","GRIJS","51102","stationwagen"
"Personenauto","NZ493F","BMW","318D","20160203","20170519","ZWART","46621","stationwagen"
"Personenauto","NZ513P","BMW","318D","20131211","20170602","WIT","46767","stationwagen"
"Personenauto","NZ730H","BMW","318D","20130201","20170607","GRIJS","50813","stationwagen"
"Personenauto","NZ771S","BMW","318D","20160224","20170530","ZWART","50618","stationwagen"
"Personenauto","NZ817K","BMW","318D","20130415","20170801","ZWART","46352","stationwagen"
"Personenauto","NZ938H","BMW","318D","20130215","20170623","GRIJS","46080","stationwagen"
"Personenauto","P051TH","BMW","318D","20200916","20220602","GRIJS","63957","stationwagen"
"Personenauto","P054KG","BMW","318D","20150121","20220402","ZWART","55889","stationwagen"
"Personenauto","P095BZ","BMW","318D","20181109","20220407","ZWART","50884","stationwagen"
"Personenauto","P145SF","BMW","318D","20210804","20220524","ZWART","59286","stationwagen"
"Personenauto","P146KR","BMW","318D","20140812","20220530","ZWART","43042","stationwagen"
"Personenauto","P149NG","BMW","318D","20161115","20220615","GRIJS","47918","stationwagen"
"Personenauto","P201PF","BMW","318D","20170502","20220502","WIT","62345","stationwagen"
"Personenauto","P234PR","BMW","318D","20210212","20220624","ZWART","50881","stationwagen"
"Personenauto","P307ZX","BMW","318D","20180308","20220728","GRIJS","49768","stationwagen"
"Personenauto","P311TR","BMW","318D","20220617","20220617","WIT","58858","stationwagen"
"Personenauto","P338TX","BMW","318D","20220616","20220616","ZWART","56812","stationwagen"
"Personenauto","P354BB","BMW","318D","20181221","20220204","GRIJS","52405","stationwagen"
"Personenauto","P411PG","BMW","318D","20190321","20220608","ZWART","47809","stationwagen"
"Personenauto","P454DD","BMW","318D","20180130","20220203","GRIJS","47562","stationwagen"
"Personenauto","P464LR","BMW","318D","20180730","20220416","WIT","49693","stationwagen"
"Personenauto","P531KT","BMW","318D","20181023","20220618","GRIJS","58106","stationwagen"
"Personenauto","P532TR","BMW","318D","20180925","20220608","WIT","50497","stationwagen"
"Personenauto","P533LF","BMW","318D","20150602","20220920","GRIJS","62349","stationwagen"
"Personenauto","P540HR","BMW","318D","20130228","20220315","ZWART","44960","stationwagen"
"Personenauto","P621FK","BMW","318D","20140113","20220521","GRIJS","48115","stationwagen"
"Personenauto","P657ZT","BMW","318D","20170731","20240113","ZWART","51277","stationwagen"
"Personenauto","P683DZ","BMW","318D","20160428","20220813","GRIJS","46321","stationwagen"
"Personenauto","P684FB","BMW","318D","20220222","20220222","BLAUW","54357","stationwagen"
"Personenauto","P689HZ","BMW","318D","20181130","20220325","ZWART","55087","stationwagen"
"Personenauto","P700LL","BMW","318D","20170603","20220413","GRIJS",,"stationwagen"
"Personenauto","P721NH","BMW","318D","20170206","20220618","GRIJS","51993","stationwagen"
"Personenauto","P724HF","BMW","318D","20140213","20220624","ZWART","48036","stationwagen"
"Personenauto","P754TX","BMW","318D","20160905","20220610","GRIJS","41106","stationwagen"
"Personenauto","P806PT","BMW","318D","20161024","20220520","ZWART","46680","stationwagen"
"Personenauto","P818FN","BMW","318D","20220228","20220228","ZWART","56065","stationwagen"
"Personenauto","P843PF","BMW","318D","20160427","20220607","ZWART","59560","stationwagen"
"Personenauto","P878XB","BMW","318D","20220629","20220629","ZWART","55680","stationwagen"
"Personenauto","P903FD","BMW","318D","20161202","20220225","ZWART","50202","stationwagen"
"Personenauto","PB035S","BMW","318D","20121217","20171013","ZWART","44407","stationwagen"
"Personenauto","PB050P","BMW","318D","20130527","20170527","ZWART","52955","stationwagen"
"Personenauto","PB176B","BMW","318D","20160222","20180611","ZWART","67978","stationwagen"
"Personenauto","PB222S","BMW","318D","20121207","20171007","ZWART","48286","stationwagen"
"Personenauto","PB394J","BMW","318D","20170530","20170530","GRIJS","47805","stationwagen"
"Personenauto","PB592B","BMW","318D","20130910","20170518","GRIJS","49912","stationwagen"
"Personenauto","PB645B","BMW","318D","20140401","20170529","ZWART","46631","stationwagen"
"Personenauto","PB649R","BMW","318D","20170602","20170602","ZWART","47421","stationwagen"
"Personenauto","PB717B","BMW","318D","20130228","20170523","ZWART","60360","stationwagen"
"Personenauto","PD026T","BMW","318D","20130123","20170612","BLAUW","53055","stationwagen"
"Personenauto","PD242X","BMW","318D","20130705","20170602","ZWART","45944","stationwagen"
"Personenauto","PD357R","BMW","318D","20120525","20170619","GRIJS","56630","stationwagen"
"Personenauto","PD383T","BMW","318D","20130801","20180314","BRUIN","48317","stationwagen"
"Personenauto","PD479K","BMW","318D","20160128","20170530","GRIJS","49413","stationwagen"
"Personenauto","PD495Z","BMW","318D","20170612","20170612","GRIJS","50773","stationwagen"
"Personenauto","PF087S","BMW","318D","20140311","20170628","ZWART","47848","stationwagen"
"Personenauto","PF260P","BMW","318D","20130313","20170715","ZWART","55326","stationwagen"
"Personenauto","PF312J","BMW","318D","20140626","20170608","BLAUW","48869","stationwagen"
"Personenauto","PF546F","BMW","318D","20130130","20170713","ZWART","47438","stationwagen"
"Personenauto","PF816K","BMW","318D","20151002","20170722","GRIJS","48384","stationwagen"
"Personenauto","PG119P","BMW","318D","20160331","20170704","ZWART","53972","stationwagen"
"Personenauto","PG164P","BMW","318D","20130612","20170620","ZWART","56736","stationwagen"
"Personenauto","PG166X","BMW","318D","20131206","20170826","BRUIN","50652","stationwagen"
"Personenauto","PG567K","BMW","318D","20140122","20170623","ZWART","49420","stationwagen"
"Personenauto","PG673G","BMW","318D","20130719","20170616","GRIJS","47732","stationwagen"
"Personenauto","PG751S","BMW","318D","20130218","20170725","ZWART","48704","stationwagen"
"Personenauto","PG793S","BMW","318D","20121123","20170703","GRIJS","42944","stationwagen"
"Personenauto","PH001P","BMW","318D","20130327","20170916","BLAUW","43368","stationwagen"
"Personenauto","PH039X","BMW","318D","20170629","20170629","ZWART","50433","stationwagen"
"Personenauto","PH566P","BMW","318D","20160420","20170704","BRUIN","62013","stationwagen"
"Personenauto","PJ383P","BMW","318D","20150223","20171125","GRIJS","52090","stationwagen"
"Personenauto","PJ609G","BMW","318D","20170707","20170707","GRIJS","55752","stationwagen"
"Personenauto","PJ717S","BMW","318D","20130524","20170707","GRIJS","54420","stationwagen"
"Personenauto","PJ931V","BMW","318D","20130429","20170923","ZWART","47317","stationwagen"
"Personenauto","PJ939S","BMW","318D","20160627","20170708","GRIJS","60642","stationwagen"
"Personenauto","PJ987P","BMW","318D","20160728","20170707","GRIJS","54215","stationwagen"
"Personenauto","PK016H","BMW","318D","20130603","20170802","GRIJS","47819","stationwagen"
"Personenauto","PK196R","BMW","318D","20160608","20170713","GRIJS","45609","stationwagen"
"Personenauto","PK309K","BMW","318D","20140606","20171003","ZWART","45655","stationwagen"
"Personenauto","PK503D","BMW","318D","20140707","20170707","GRIJS","55292","stationwagen"
"Personenauto","PK520D","BMW","318D","20121214","20170728","GRIJS","46481","stationwagen"
"Personenauto","PK654R","BMW","318D","20140908","20170713","ZWART","45552","stationwagen"
"Personenauto","PK921G","BMW","318D","20130529","20170814","GRIJS","47164","stationwagen"
"Personenauto","PL130L","BMW","318D","20150202","20170721","GRIJS","53015","stationwagen"
"Personenauto","PL270D","BMW","318D","20130829","20170718","ZWART","54792","stationwagen"
"Personenauto","PL331F","BMW","318D","20160331","20170721","ZWART","61045","stationwagen"
"Personenauto","PL512F","BMW","318D","20130312","20170728","BLAUW","48523","stationwagen"
"Personenauto","PL579L","BMW","318D","20130122","20170825","BLAUW","48352","stationwagen"
"Personenauto","PL584X","BMW","318D","20120328","20170726","BLAUW","50063","stationwagen"
"Personenauto","PL629H","BMW","318D","20130711","20180604","ZWART","55191","stationwagen"
"Personenauto","PL673B","BMW","318D","20130129","20171017","GRIJS","46197","stationwagen"
"Personenauto","PL688S","BMW","318D","20130603","20171003","ZWART","47483","stationwagen"
"Personenauto","PL801S","BMW","318D","20131206","20170803","ZWART","49625","stationwagen"
"Personenauto","PL856V","BMW","318D","20130516","20170811","ZWART","40196","stationwagen"
"Personenauto","PL857D","BMW","318D","20130304","20171229","WIT","46857","stationwagen"
"Personenauto","PL890K","BMW","318D","20130423","20171102","GRIJS","55133","stationwagen"
"Personenauto","PL964G","BMW","318D","20130408","20170720","GRIJS","56170","stationwagen"
"Personenauto","PN089H","BMW","318D","20130611","20170908","ZWART","47734","stationwagen"
"Personenauto","PN237D","BMW","318D","20131106","20170801","ZWART","54150","stationwagen"
"Personenauto","PN517G","BMW","318D","20130527","20170728","GRIJS","46029","stationwagen"
"Personenauto","PN635S","BMW","318D","20130502","20171013","GRIJS","53028","stationwagen"
"Personenauto","PN867T","BMW","318D","20130530","20180201","BRUIN","45646","stationwagen"
"Personenauto","PP015L","BMW","318D","20130312","20170814","WIT","51646","stationwagen"
"Personenauto","PP038B","BMW","318D","20140311","20170808","ZWART","48507","stationwagen"
"Personenauto","PP062H","BMW","318D","20131001","20170830","GRIJS","46257","stationwagen"
"Personenauto","PP222L","BMW","318D","20161013","20170817","BLAUW","48044","stationwagen"
"Personenauto","PP388X","BMW","318D","20140210","20170920","ZWART","48892","stationwagen"
"Personenauto","PP553X","BMW","318D","20140715","20180815","WIT","49536","stationwagen"
"Personenauto","PP599J","BMW","318D","20130712","20170818","GRIJS","59309","stationwagen"
"Personenauto","PP717X","BMW","318D","20130604","20171229","BLAUW","40856","stationwagen"
"Personenauto","PP767N","BMW","318D","20170819","20170819","ZWART","52268","stationwagen"
"Personenauto","PR165F","BMW","318D","20170829","20170829","ZWART","46279","stationwagen"
"Personenauto","PR727F","BMW","318D","20130619","20170916","GRIJS","43053","stationwagen"
"Personenauto","PR779N","BMW","318D","20130430","20170902","GRIJS","54099","stationwagen"
"Personenauto","PS108L","BMW","318D","20130503","20171016","GRIJS","50611","stationwagen"
"Personenauto","PS211S","BMW","318D","20140210","20171121","BLAUW","46601","stationwagen"
"Personenauto","PS525R","BMW","318D","20150611","20171109","WIT","55618","stationwagen"
"Personenauto","PS676Z","BMW","318D","20130605","20170927","GRIJS","52222","stationwagen"
"Personenauto","PS693R","BMW","318D","20130719","20170918","GRIJS","45856","stationwagen"
"Personenauto","PS933R","BMW","318D","20130422","20170905","ZWART","49415","stationwagen"
"Personenauto","PT105R","BMW","318D","20170224","20180614","ZWART","47722","stationwagen"
"Personenauto","PT208T","BMW","318D","20130111","20170928","GRIJS","49633","stationwagen"
"Personenauto","PT334H","BMW","318D","20130603","20170929","GRIJS","49161","stationwagen"
"Personenauto","PT394T","BMW","318D","20130515","20170929","ZWART","45530","stationwagen"
"Personenauto","PT792T","BMW","318D","20130903","20170927","BRUIN","47770","stationwagen"
"Personenauto","PT819X","BMW","318D","20140731","20171020","GRIJS","48992","stationwagen"
"Personenauto","PT860G","BMW","318D","20130801","20171104","GRIJS","47436","stationwagen"
"Personenauto","PT911X","BMW","318D","20160510","20170922","BRUIN","52338","stationwagen"
"Personenauto","PV196K","BMW","318D","20130219","20170928","ZWART","44062","stationwagen"
"Personenauto","PV255P","BMW","318D","20150803","20180103","GRIJS","48268","stationwagen"
"Personenauto","PV293R","BMW","318D","20160923","20170925","GRIJS","57298","stationwagen"
"Personenauto","PV388P","BMW","318D","20130717","20171124","GRIJS","51302","stationwagen"
"Personenauto","PV419K","BMW","318D","20130304","20171006","GRIJS","53642","stationwagen"
"Personenauto","PV745B","BMW","318D","20171013","20171013","ZWART","47160","stationwagen"
"Personenauto","PX901Z","BMW","318D","20160721","20171003","GRIJS","49649","stationwagen"
"Personenauto","PZ058K","BMW","318D","20160530","20171006","BRUIN","53861","stationwagen"
"Personenauto","PZ143K","BMW","318D","20130809","20171026","BRUIN","54054","stationwagen"
"Personenauto","PZ167Z","BMW","318D","20130115","20171116","GRIJS","52160","stationwagen"
"Personenauto","PZ190K","BMW","318D","20130221","20171201","GRIJS","60438","stationwagen"
"Personenauto","PZ377L","BMW","318D","20171016","20171016","ZWART","47727","stationwagen"
"Personenauto","PZ443G","BMW","318D","20171012","20171012","ZWART","46272","stationwagen"
"Personenauto","PZ627R","BMW","318D","20150219","20180321","ZWART","49469","stationwagen"
"Personenauto","PZ656G","BMW","318D","20140625","20171124","GRIJS","48965","stationwagen"
"Personenauto","PZ832V","BMW","318D","20160824","20171020","ZWART","50852","stationwagen"
"Personenauto","PZ857L","BMW","318D","20130124","20171009","ZWART","46308","stationwagen"
"Personenauto","R037FB","BMW","318D","20121129","20220803","GRIJS","45412","stationwagen"
"Personenauto","R117RT","BMW","318D","20221118","20221118","ZWART","61117","stationwagen"
"Personenauto","R259XP","BMW","318D","20080408","20221212","ZWART",,"stationwagen"
"Personenauto","R534HZ","BMW","318D","20180405","20220907","ZWART","50866","stationwagen"
"Personenauto","R568ZP","BMW","318D","20230116","20230116","ZWART","58657","stationwagen"
"Personenauto","R614DN","BMW","318D","20160210","20220728","ZWART","54458","stationwagen"
"Personenauto","R643SX","BMW","318D","20200617","20221118","BLAUW","56961","stationwagen"
"Personenauto","R875BL","BMW","318D","20180102","20221028","GRIJS","52896","stationwagen"
"Personenauto","R962BG","BMW","318D","20170720","20220826","BLAUW","48999","stationwagen"
"Personenauto","R964VB","BMW","318D","20221130","20221130","BLAUW","59159","stationwagen"
"Personenauto","R996XN","BMW","318D","20230102","20230102","ZWART","58998","stationwagen"
"Personenauto","RB489V","BMW","318D","20130528","20171020","GRIJS","50812","stationwagen"
"Personenauto","RB547R","BMW","318D","20160919","20171019","ZWART","49577","stationwagen"
"Personenauto","RB607R","BMW","318D","20150318","20180807","BLAUW","50129","stationwagen"
"Personenauto","RB622D","BMW","318D","20110607","20180222","GRIJS","40959","stationwagen"
"Personenauto","RB655G","BMW","318D","20141001","20180330","WIT","51811","stationwagen"
"Personenauto","RB866R","BMW","318D","20140908","20180108","ZWART","48527","stationwagen"
"Personenauto","RB913H","BMW","318D","20150129","20171017","BRUIN","51684","stationwagen"
"Personenauto","RD068G","BMW","318D","20130823","20171129","GRIJS","49617","stationwagen"
"Personenauto","RD273T","BMW","318D","20160321","20171027","GRIJS","45195","stationwagen"
"Personenauto","RD529F","BMW","318D","20171027","20171027","BLAUW","58254","stationwagen"
"Personenauto","RD833T","BMW","318D","20130729","20171027","ZWART","53869","stationwagen"
"Personenauto","RD946F","BMW","318D","20170224","20171201","GRIJS","63695","stationwagen"
"Personenauto","RF004P","BMW","318D","20131120","20171102","ZWART","46283","stationwagen"
"Personenauto","RF292K","BMW","318D","20171117","20171117","ZWART","45846","stationwagen"
"Personenauto","RF565V","BMW","318D","20131118","20171222","GRIJS","49072","stationwagen"
"Personenauto","RF748Z","BMW","318D","20130717","20171110","ZWART","52754","stationwagen"
"Personenauto","RG106S","BMW","318D","20170224","20171116","GRIJS","57950","stationwagen"
"Personenauto","RG146S","BMW","318D","20160830","20171127","ZWART","46694","stationwagen"
"Personenauto","RG155Z","BMW","318D","20140606","20171128","BRUIN","45912","stationwagen"
"Personenauto","RG275K","BMW","318D","20150327","20171114","ZWART","53577","stationwagen"
"Personenauto","RG372G","BMW","318D","20171113","20171113","ZWART","56116","stationwagen"
"Personenauto","RG381G","BMW","318D","20171114","20171114","GRIJS","49942","stationwagen"
"Personenauto","RG426S","BMW","318D","20130524","20171206","BRUIN","51071","stationwagen"
"Personenauto","RG481K","BMW","318D","20131009","20171212","GRIJS","52568","stationwagen"
"Personenauto","RG646J","BMW","318D","20171122","20171122","ZWART","46540","stationwagen"
"Personenauto","RG770R","BMW","318D","20130306","20171118","BLAUW","52597","stationwagen"
"Personenauto","RG930J","BMW","318D","20131001","20171212","BRUIN","48063","stationwagen"
"Personenauto","RH016N","BMW","318D","20150109","20180103","BRUIN","49812","stationwagen"
"Personenauto","RH268G","BMW","318D","20140425","20171120","ZWART","45623","stationwagen"
"Personenauto","RH440B","BMW","318D","20171124","20171124","ZWART","51133","stationwagen"
"Personenauto","RH942Z","BMW","318D","20160810","20171130","WIT","48645","stationwagen"
"Personenauto","RJ008X","BMW","318D","20130220","20171222","GRIJS","44917","stationwagen"
"Personenauto","RJ181V","BMW","318D","20171208","20171208","ZWART","56670","stationwagen"
"Personenauto","RJ391Z","BMW","318D","20141010","20171215","GRIJS","52948","stationwagen"
"Personenauto","RJ507R","BMW","318D","20130826","20171205","BRUIN","51079","stationwagen"
"Personenauto","RJ575V","BMW","318D","20140521","20171216","BRUIN","44695","stationwagen"
"Personenauto","RJ744S","BMW","318D","20130801","20180217","ROOD","49368","stationwagen"
"Personenauto","RJ957R","BMW","318D","20130515","20180119","GRIJS","49303","stationwagen"
"Personenauto","RK314B","BMW","318D","20170224","20171206","GRIJS","58117","stationwagen"
"Personenauto","RK449B","BMW","318D","20140707","20180519","ZWART","55887","stationwagen"
"Personenauto","RK619V","BMW","318D","20140828","20171215","ZWART","51641","stationwagen"
"Personenauto","RK904G","BMW","318D","20140625","20171208","WIT","46123","stationwagen"
"Personenauto","RL074F","BMW","318D","20130829","20171218","ZWART","58218","stationwagen"
"Personenauto","RL087D","BMW","318D","20180109","20180109","GRIJS","50392","stationwagen"
"Personenauto","RL129L","BMW","318D","20130515","20180112","ZWART","55213","stationwagen"
"Personenauto","RL733D","BMW","318D","20140502","20180405","ZWART","51525","stationwagen"
"Personenauto","RN450S","BMW","318D","20130102","20180525","BLAUW","50382","stationwagen"
"Personenauto","RN997P","BMW","318D","20180203","20180203","GRIJS","55816","stationwagen"
"Personenauto","RP189P","BMW","318D","20161129","20171230","WIT","53785","stationwagen"
