"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HRBG07","Personenauto","BMW","318IS COUPE E2","20171207","20160917","8014","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2018","Logisch","00","Ja","2017-12-07T00:00:00.000","2016-09-17T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPS58","Personenauto","BMW","318IS COUPE E2","20241005","20170823","8059","coupe","2","ROOD","Niet geregistreerd","6","1991","1216","1700","1316","600","1300","19940322","19940322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2017-08-23T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVX41","Personenauto","BMW","318IS COUPE AUT E2","20110521","20190926","8268","coupe",,"ZWART","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2010","Geen oordeel","07","Ja","2011-05-21T00:00:00.000","2019-09-26T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXPH87","Personenauto","BMW","318IS COUPE E2","20180320","20170807","8616","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940510","19940510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2017","Logisch","00","Ja","2018-03-20T00:00:00.000","2017-08-07T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLB52","Personenauto","BMW","318IS COUPE E2","20150527",,"7951","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940704","19940704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2014","Geen oordeel","07","Ja","2015-05-27T00:00:00.000",,"1994-07-04T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSN22","Personenauto","BMW","318IS COUPE E2","20250621","20210921","8110","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2021-09-21T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNJ16","Personenauto","BMW","318IS COUPE E2","20240908","19940812","7455","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940812","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHPS90","Personenauto","BMW","318IS COUPE E2","20241018","20220708","7827","coupe","5","ZWART","Niet geregistreerd","6","2793","1301","1700","1401","600","1300","19940818","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-07-08T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBX47","Personenauto","BMW","318IS COUPE E2","20250124","20220729","9089","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940920","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-07-29T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNJ63","Personenauto","BMW","318IS COUPE E2","20241207","20160311","8256","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","07","Ja","2024-12-07T00:00:00.000","2016-03-11T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZG25","Personenauto","BMW","318IS COUPE E2","20240608","20230429","7651","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-04-29T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVV75","Personenauto","BMW","318IS COUPE E2","20250128","20100120","7993","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2010-01-20T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFJ37","Personenauto","BMW","318IS COUPE E2","20141113",,"8237","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2013","Logisch","00","Ja","2014-11-13T00:00:00.000",,"1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBV05","Personenauto","BMW","318IS COUPE E2","20250423","20120609","8027","coupe","5","BLAUW","Niet geregistreerd","6","2494","1247","1700","1347","600","1300","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1700",,,,,,,"0.10","270","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2012-06-09T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGS13","Personenauto","BMW","318IS COUPE E2","20091123","20090321","8151","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950406","19950406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2008","Logisch","00","Ja","2009-11-23T00:00:00.000","2009-03-21T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJH14","Personenauto","BMW","318IS COUPE E2","20220415","20201020","8193","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2021","Logisch","00","Nee","2022-04-15T00:00:00.000","2020-10-20T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRS52","Personenauto","BMW","318IS COUPE E2","20190828","20180703","8473","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950508","19950508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2018","Logisch","00","Ja","2019-08-28T00:00:00.000","2018-07-03T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGN84","Personenauto","BMW","318IS COUPE E2","20250315","20230224","7783","coupe","5","ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1700",,,,,,,"0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","02","Ja","2025-03-15T00:00:00.000","2023-02-24T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRB07","Personenauto","BMW","318IS COUPE E2","20180207","20221020","8183","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2017","Logisch","00","Ja","2018-02-07T00:00:00.000","2022-10-20T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZL70","Personenauto","BMW","318IS COUPE E2","20250214","20170724","8192","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950616","19950616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2017-07-24T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXV30","Personenauto","BMW","318IS COUPE E2","20200626","20220131","7872","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2022","Onlogisch","04","Ja","2020-06-26T00:00:00.000","2022-01-31T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDL49","Personenauto","BMW","318IS COUPE E2","20240807","20231127",,"coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940630","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-11-27T00:00:00.000","1994-06-30T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSZ44","Personenauto","BMW","318IS COUPE E2","20181129","20110207","8048","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19960201","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2017","Logisch","00","Ja","2018-11-29T00:00:00.000","2011-02-07T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFV17","Personenauto","BMW","318IS COUPE E2","20180726","20121227","7812","coupe","2","BLAUW","Niet geregistreerd","6","2793","1280","1700","1380","600","1300","19940323","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3000",,,"2022","Geen oordeel","05","Ja","2018-07-26T00:00:00.000","2012-12-27T00:00:00.000","1994-03-23T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXV09","Personenauto","BMW","318IS COUPE E2","20190719","20210124","8579","coupe",,"PAARS","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19960624","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2018","Onlogisch","04","Ja","2019-07-19T00:00:00.000","2021-01-24T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFJ04","Personenauto","BMW","318IS COUPE E2","20100618","20091117",,"coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950606","19960909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2009","Geen oordeel","07","Ja","2010-06-18T00:00:00.000","2009-11-17T00:00:00.000","1995-06-06T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHS70","Personenauto","BMW","318IS COUPE E2","20051220","20121012","7535","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930311","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2004","Geen oordeel","05","Ja","2005-12-20T00:00:00.000","2012-10-12T00:00:00.000","1993-03-11T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBH30","Personenauto","BMW","318IS COUPE E2","20250131","20080128","7682","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19970311","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","07","Ja","2025-01-31T00:00:00.000","2008-01-28T00:00:00.000","1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVZ55","Personenauto","BMW","318IS COUPE E2","20131005","20140630",,"coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940225","19971103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2012","Geen oordeel","05","Ja","2013-10-05T00:00:00.000","2014-06-30T00:00:00.000","1994-02-25T00:00:00.000","1997-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLS52","Personenauto","BMW","318IS COUPE E2","20250125","20191230","7985","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940301","19940301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-12-30T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
