"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR8368","CHEVROLET","CORVETTE","19590630","20140924","BLAUW",,"cabriolet"
"Personenauto","AR8592","CHEVROLET","CORVETTE","19560228","20141113","ZWART",,"cabriolet"
"Personenauto","AR8989","CHEVROLET","CORVETTE","19600630","20150216","GRIJS",,"cabriolet"
"Personenauto","AR9355","CHEVROLET","CORVETTE STING RAY CONVERTBLE","19640228","20150530","ROOD",,"cabriolet"
"Personenauto","AR9415","CHEVROLET","CORVETTE","19620228","20150529","ROOD",,"cabriolet"
"Personenauto","AR9584","CHEVROLET","CORVETTE","19700228","20150605","BLAUW",,"cabriolet"
"Personenauto","AR9585","CHEVROLET","CORVETTE","19640228","20150605","BLAUW",,"cabriolet"
"Personenauto","AR9752","CHEVROLET","CORVETTE STINGRAY","19710615","20150630","GEEL",,"cabriolet"
"Personenauto","DBDP76","CHEVROLET","CORVETTE CONVERTIBLE U9","19921231","19921231","ROOD",,"cabriolet"
"Personenauto","DE0851","CHEVROLET","CORVETTE","19570630","20201030","ZWART",,"cabriolet"
"Personenauto","DE3309","CHEVROLET","CORVETTE","19610630","19890420","ROOD",,"cabriolet"
"Personenauto","DE3890","CHEVROLET","CORVETTE STINGRAY","19680630","19900829","GROEN",,"cabriolet"
"Personenauto","DE8332","CHEVROLET","CORVETTE STINGRAY","19690630","19910523","BLAUW",,"cabriolet"
"Personenauto","DFFD08","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19911007","ROOD",,"cabriolet"
"Personenauto","DFTG51","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19911101","ROOD",,"cabriolet"
"Personenauto","DH7913","CHEVROLET","CORVETTE STINGRAY","19680630","19940310","BLAUW",,"cabriolet"
"Personenauto","DL8707","CHEVROLET","CORVETTE","19680630","19960117","ROOD",,"cabriolet"
"Personenauto","DM0682","CHEVROLET","CORVETTE 54","19540630","20210611","WIT",,"cabriolet"
"Personenauto","DM4726","CHEVROLET","CORVETTE","19610228","19990609","WIT",,"cabriolet"
"Personenauto","DPVT16","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920205","ZWART",,"cabriolet"
"Personenauto","DPZJ83","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920317","GEEL",,"cabriolet"
"Personenauto","DR7988","CHEVROLET","CORVETTE STINGRAY","19640630","19980429","GRIJS",,"cabriolet"
"Personenauto","DR8258","CHEVROLET","CORVETTE STINGRAY","19660228","20000727","BLAUW",,"cabriolet"
"Personenauto","DR8742","CHEVROLET","CORVETTE STINGRAY","19710228","19980602","BRUIN",,"cabriolet"
"Personenauto","DR9652","CHEVROLET","CORVETTE","19560701","19980730","ORANJE",,"cabriolet"
"Personenauto","DRJP35","CHEVROLET","CORVETTE","19780630","19920122","WIT",,"cabriolet"
"Personenauto","DVDN17","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920306","ZWART",,"cabriolet"
"Personenauto","DZ0120","CHEVROLET","CORVETTE","19600228","20150901","ROOD",,"cabriolet"
"Personenauto","DZ0337","CHEVROLET","CORVETTE","19660228","20151006","BLAUW",,"cabriolet"
"Personenauto","DZ0919","CHEVROLET","CORVETTE C1","19560228","20160301","WIT",,"cabriolet"
"Personenauto","DZ0962","CHEVROLET","CORVETTE","19611231","20160225","ROOD",,"cabriolet"
"Personenauto","DZ1065","CHEVROLET","CORVETTE","19650630","20160318","BLAUW",,"cabriolet"
"Personenauto","DZ1102","CHEVROLET","CORVETTE","19590228","20160325","BLAUW",,"cabriolet"
"Personenauto","DZ1215","CHEVROLET","CORVETTE","19680228","20160418","GRIJS",,"cabriolet"
"Personenauto","DZ1230","CHEVROLET","CHEVROLET CORVETTE","19630915","20160420","BRUIN",,"cabriolet"
"Personenauto","DZ1308","CHEVROLET","CORVETTE","19590228","20160510","ZWART",,"cabriolet"
"Personenauto","DZ1334","CHEVROLET","CORVETTE","19600228","20160510","GRIJS",,"cabriolet"
"Personenauto","DZ1350","CHEVROLET","CORVETTE","19650228","20160512","ROOD",,"cabriolet"
"Personenauto","DZ1463","CHEVROLET","CORVETTE","19560228","20160531","ZWART",,"cabriolet"
"Personenauto","DZ1511","CHEVROLET","CORVETTE","19580101","20160615","ROOD",,"cabriolet"
"Personenauto","DZ1750","CHEVROLET","CORVETTE","19540228","20210520","WIT",,"cabriolet"
"Personenauto","DZ1824","CHEVROLET","CORVETTE","19630228","20160729","ROOD",,"cabriolet"
"Personenauto","DZ2012","CHEVROLET","CORVETTE","19690228","20160901","BLAUW",,"cabriolet"
"Personenauto","DZ2110","CHEVROLET","CORVETTE STING RAY","19650630","20160907","ROOD",,"cabriolet"
"Personenauto","DZ2256","CHEVROLET","CORVETTE","19600801","20161004","WIT",,"cabriolet"
"Personenauto","DZ2661","CHEVROLET","CORVETTE","19570228","20161221","ROOD",,"cabriolet"
"Personenauto","DZ2734","CHEVROLET","CORVETTE TARGA STINGRAY","19710630","20170104","GEEL",,"cabriolet"
"Personenauto","DZ3191","CHEVROLET","CORVETTE","19710228","20170410","BLAUW",,"cabriolet"
"Personenauto","DZ3226","CHEVROLET","CORVETTE","19600915","20170519","ZWART",,"cabriolet"
"Personenauto","DZ3249","CHEVROLET","CORVETTE C1","19590228","20170419","ROOD",,"cabriolet"
"Personenauto","DZ3301","CHEVROLET","CORVETTE","19620228","20170506","ROOD",,"cabriolet"
"Personenauto","DZ3427","CHEVROLET","CORVETTE","19600630","20170522","ROOD",,"cabriolet"
"Personenauto","DZ3433","CHEVROLET","CORVETTE","19660228","20180602","BLAUW",,"cabriolet"
"Personenauto","DZ3555","CHEVROLET","CORVETTE","19710630","19870821","ROOD",,"cabriolet"
"Personenauto","DZ3714","CHEVROLET","CORVETTE STINGRAY","19630228","20170706","BLAUW",,"cabriolet"
"Personenauto","DZ3730","CHEVROLET","CORVETTE","19600228","20170710","ROOD",,"cabriolet"
"Personenauto","DZ3901","CHEVROLET","CORVETTE","19540228","20170807","WIT",,"cabriolet"
"Personenauto","DZ4261","CHEVROLET","CORVETTE","19580228","20170926","ROOD",,"cabriolet"
"Personenauto","DZ4462","CHEVROLET","CORVETTE STING RAY C2","19640228","20171123","BLAUW",,"cabriolet"
"Personenauto","DZ4582","CHEVROLET","CORVETTE STING RAY C2","19640228","20171121","ZWART",,"cabriolet"
"Personenauto","DZ4599","CHEVROLET","CORVETTE","19650228","20171209","GRIJS",,"cabriolet"
"Personenauto","DZ4697","CHEVROLET","CORVETTE","19570228","20171211","ROOD",,"cabriolet"
"Personenauto","DZ4711","CHEVROLET","CORVETTE","19600228","20180602","ROOD",,"cabriolet"
"Personenauto","DZ4773","CHEVROLET","CORVETTE","19600228","20180130","WIT",,"cabriolet"
"Personenauto","DZ4828","CHEVROLET","CORVETTE","19580228","20180126","ROOD",,"cabriolet"
"Personenauto","DZ5014","CHEVROLET","CORVETTE STINGRAY","19710228","20180307","GRIJS",,"cabriolet"
"Personenauto","DZ5035","CHEVROLET","CORVETTE","19590228","20180228","ROOD",,"cabriolet"
"Personenauto","DZ5286","CHEVROLET","CORVETTE","19570228","20180502","ROOD",,"cabriolet"
"Personenauto","DZ5358","CHEVROLET","CORVETTE C1","19590228","20180424","ZWART",,"cabriolet"
"Personenauto","DZ5390","CHEVROLET","CORVETTE C2","19640228","20180430","ROOD",,"cabriolet"
"Personenauto","DZ5522","CHEVROLET","CORVETTE","19680630","20180601","BLAUW",,"cabriolet"
"Personenauto","DZ5780","CHEVROLET","CORVETTE","19650228","20180626","ZWART",,"cabriolet"
"Personenauto","DZ5784","CHEVROLET","CORVETTE","19680228","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5871","CHEVROLET","CORVETTE","19590228","20181107","BLAUW",,"cabriolet"
"Personenauto","DZ5998","CHEVROLET","CORVETTE","19660501","20180726","BLAUW",,"cabriolet"
"Personenauto","DZ6004","CHEVROLET","CORVETTE","19640228","20180817","BLAUW",,"cabriolet"
"Personenauto","DZ6222","CHEVROLET","CORVETTE","19580630","20180919","ROOD",,"cabriolet"
"Personenauto","DZ6523","CHEVROLET","CORVETTE","19620228","20181019","ROOD",,"cabriolet"
"Personenauto","DZ6587","CHEVROLET","CORVETTE C1","19580101","20181031","GEEL",,"cabriolet"
"Personenauto","DZ6662","CHEVROLET","CHEVROLET CORVETTE","19590101","20181112","ZWART",,"cabriolet"
"Personenauto","DZ6722","CHEVROLET","CORVETTE C2","19660630","20181123","WIT",,"cabriolet"
"Personenauto","DZ7111","CHEVROLET","CORVETTE STINGRAY","19710630","20190329","ORANJE",,"cabriolet"
"Personenauto","DZ7151","CHEVROLET","CORVETTE","19630228","20190529","BLAUW",,"cabriolet"
"Personenauto","DZ7164","CHEVROLET","CORVETTE","19590228","20190302","ROOD",,"cabriolet"
"Personenauto","DZ7207","CHEVROLET","CORVETTE","19590228","20190222","ROOD",,"cabriolet"
"Personenauto","DZ7371","CHEVROLET","CORVETTE","19630228","20190319","GRIJS",,"cabriolet"
"Personenauto","DZ7731","CHEVROLET","CORVETTE STINGRAY","19720228","20190722","ROOD",,"cabriolet"
"Personenauto","DZ7844","CHEVROLET","CORVETTE","19600228","20190527","ROOD",,"cabriolet"
"Personenauto","DZ7854","CHEVROLET","CORVETTE","19650228","20190527","WIT",,"cabriolet"
"Personenauto","DZ7965","CHEVROLET","CORVETTE STINGRAY","19710228","20190617","WIT",,"cabriolet"
"Personenauto","DZ8275","CHEVROLET","CORVETTE","19690228","20190820","GROEN",,"cabriolet"
"Personenauto","DZ8387","CHEVROLET","CORVETTE STINGRAY","19700228","20190823","ROOD",,"cabriolet"
"Personenauto","DZ8461","CHEVROLET","CORVETTE","19580228","20190829","ZWART",,"cabriolet"
"Personenauto","DZ8631","CHEVROLET","CORVETTE","19660101",,"ZWART",,"cabriolet"
"Personenauto","DZ8781","CHEVROLET","CORVETTE","19680228","20191018","GROEN",,"cabriolet"
"Personenauto","DZ8961","CHEVROLET","CORVETTE","19580515","20191126","GROEN",,"cabriolet"
"Personenauto","DZ9201","CHEVROLET","CORVETTE STING RAY","19650228","20200123","GRIJS",,"cabriolet"
"Personenauto","DZ9270","CHEVROLET","CORVETTE","19710228","20200502","BLAUW",,"cabriolet"
"Personenauto","DZ9291","CHEVROLET","CORVETTE","19630701","20200207","ROOD",,"cabriolet"
"Personenauto","DZ9322","CHEVROLET","CORVETTE","19590228","20200613","ZWART",,"cabriolet"
"Personenauto","DZ9325","CHEVROLET","CORVETTE","19660228","20200229","WIT",,"cabriolet"
"Personenauto","DZ9362","CHEVROLET","CORVETTE C1","19610228","20200217","WIT",,"cabriolet"
"Personenauto","DZ9422","CHEVROLET","CORVETTE C3","19690228","20200302","GRIJS",,"cabriolet"
"Personenauto","DZ9452","CHEVROLET","CORVETTE STING RAY","19660228","20200319","GEEL",,"cabriolet"
"Personenauto","DZ9746","CHEVROLET","CORVETTE","19660228","20200629","GRIJS",,"cabriolet"
"Personenauto","DZ9798","CHEVROLET","CORVETTE","19640228","20200703","GRIJS",,"cabriolet"
"Personenauto","DZ9824","CHEVROLET","CORVETTE","19630228","20200713","WIT",,"cabriolet"
"Personenauto","DZ9836","CHEVROLET","CORVETTE","19650228","20200708","GROEN",,"cabriolet"
"Personenauto","DZZH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920415","ROOD",,"cabriolet"
"Personenauto","FBZZ27","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920429","ROOD",,"cabriolet"
"Personenauto","FFSJ79","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19930723","ROOD",,"cabriolet"
"Personenauto","FHVS81","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19920706","BLAUW",,"cabriolet"
"Personenauto","FJFF95","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920710","WIT",,"cabriolet"
"Personenauto","FJXN28","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920727","ZWART",,"cabriolet"
"Personenauto","FLTP74","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19920817","ROOD",,"cabriolet"
"Personenauto","FTBL24","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19921111","BLAUW",,"cabriolet"
"Personenauto","FTBL25","CHEVROLET","CORVETTE CONVERTIBLE U9","19880630","19921110","ROOD",,"cabriolet"
"Personenauto","FXPX15","CHEVROLET","CORVETTE CONVERTIBLE U9","19910630","19921217","WIT",,"cabriolet"
"Personenauto","FZGL71","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19921224","WIT",,"cabriolet"
"Personenauto","FZSV14","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19930105","ROOD",,"cabriolet"
"Personenauto","G304RS","CHEVROLET","CORVETTE CONVERTIBLE","19860228","20200325","ZWART",,"cabriolet"
"Personenauto","G502RD","CHEVROLET","CORVETTE LS-1 5.7 V8","19970301","20191212","GRIJS",,"cabriolet"
"Personenauto","G557XH","CHEVROLET","CORVETTE","19950228","20191221","ROOD",,"cabriolet"
"Personenauto","G779VT","CHEVROLET","CORVETTE","19780228",,"GRIJS",,"cabriolet"
"Personenauto","G981FS","CHEVROLET","CORVETTE","20090228","20190911","ZWART",,"cabriolet"
"Personenauto","GD492H","CHEVROLET","CORVETTE","19790228","20150415","GRIJS",,"cabriolet"
"Personenauto","GDPV03","CHEVROLET","CORVETTE CONVERTIBLE K6","19880630","19930216","ROOD",,"cabriolet"
"Personenauto","GF408X","CHEVROLET","CORVETTE","19790228","20150501","ZWART",,"cabriolet"
"Personenauto","PM7847","CHEVROLET","CORVETTE STING RAY","19660228",,"ZWART",,"cabriolet"
"Personenauto","GG743G","CHEVROLET","CORVETTE","19840630","20150513","GRIJS",,"cabriolet"
"Personenauto","GGFT54","CHEVROLET","CORVETTE CONVERTIBLE U9","19870223","19930308","ZWART",,"cabriolet"
"Personenauto","GH676P","CHEVROLET","CORVETTE CONVERTIBLE U9","19920311","20150526","BLAUW",,"cabriolet"
"Personenauto","GJ441N","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20070206","20150723","ZWART",,"cabriolet"
"Personenauto","GJBS96","CHEVROLET","CORVETTE CONVERTIBLE K6","19860701","19930407","ROOD",,"cabriolet"
"Personenauto","GJFG71","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19930420","ZWART",,"cabriolet"
"Personenauto","GJLS61","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19930513","ROOD",,"cabriolet"
"Personenauto","GJTJ39","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19930421","ZWART",,"cabriolet"
"Personenauto","GJZL23","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19930610","ROOD",,"cabriolet"
"Personenauto","GK93LV","CHEVROLET","CORVETTE","19790630","19801205","ROOD",,"cabriolet"
"Personenauto","GL191R","CHEVROLET","CORVETTE CONVERTIBLE","20050701","20150710","BLAUW",,"cabriolet"
"Personenauto","GLVT48","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19930806","ZWART",,"cabriolet"
"Personenauto","GNXH30","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19930524","WIT",,"cabriolet"
"Personenauto","GP545K","CHEVROLET","CHEVROLET CORVETTE","20001223","20150709","GRIJS",,"cabriolet"
"Personenauto","GPRP71","CHEVROLET","CORVETTE STINGRAY","19750228","19930607","ROOD",,"cabriolet"
"Personenauto","GV228P","CHEVROLET","CORVETTE","19820228","20150905","GRIJS",,"cabriolet"
"Personenauto","GVXR49","CHEVROLET","CORVETTE CONVERTIBLE U9","19920327","19930827","BLAUW",,"cabriolet"
"Personenauto","GXDZ96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960123","ROOD",,"cabriolet"
"Personenauto","GXRS13","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940204","GRIJS",,"cabriolet"
"Personenauto","H086TF","CHEVROLET","CORVETTE","20030430","20200515","ROOD",,"cabriolet"
"Personenauto","H122XP","CHEVROLET","CORVETTE Z06","20160810","20200630","WIT","214160","cabriolet"
"Personenauto","H238RP","CHEVROLET","CORVETTE","20080228","20200410","GEEL",,"cabriolet"
"Personenauto","H350XD","CHEVROLET","CORVETTE","20080701","20210316","WIT",,"cabriolet"
"Personenauto","H501JZ","CHEVROLET","CORVETTE","20131112","20200302","GRIJS","121017","cabriolet"
"Personenauto","H730XV","CHEVROLET","CORVETTE CV.","19971202","20200616","ZWART",,"cabriolet"
"Personenauto","H762FF","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030618","20200421","ZWART",,"cabriolet"
"Personenauto","H858RF","CHEVROLET","CORVETTE Z06","20171213","20210303","WIT","237046","cabriolet"
"Personenauto","H874ZP","CHEVROLET","CORVETTE CONVERT.","20000413","20200704","GRIJS",,"cabriolet"
"Personenauto","HF255R","CHEVROLET","CORVETTE","19870228","20151020","GEEL",,"cabriolet"
"Personenauto","HGHG86","CHEVROLET","CORVETTE STINGRAY","19750228","19931229","ROOD",,"cabriolet"
"Personenauto","HL870Z","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020710","20151126","ZWART","98770","cabriolet"
"Personenauto","HT447P","CHEVROLET","CORVETTE","20160108","20160108","GRIJS","180715","cabriolet"
"Personenauto","HVJH43","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19940928","ROOD",,"cabriolet"
"Personenauto","HXDV60","CHEVROLET","CORVETTE CONVERTIBLE U9","19860701","19940509","WIT",,"cabriolet"
"Personenauto","HXPL39","CHEVROLET","CORVETTE CONVERTIBLE U9","19860122","19940510","ROOD",,"cabriolet"
"Personenauto","J092ZX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20050909","20201110","ROOD",,"cabriolet"
"Personenauto","J204DR","CHEVROLET","CORVETTE","19820228","20200706","ZWART",,"cabriolet"
"Personenauto","J302LF","CHEVROLET","CORVETTE","20180329","20200828","GRIJS","161901","cabriolet"
"Personenauto","J326DJ","CHEVROLET","CHEVROLET CORVETTE","19990101","20200701","GRIJS",,"cabriolet"
"Personenauto","J436FZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060313","20200717","GEEL",,"cabriolet"
"Personenauto","JB370P","CHEVROLET","CORVETTE","20070612","20160707","GEEL","111840","cabriolet"
"Personenauto","JDXS84","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19940627","ROOD",,"cabriolet"
"Personenauto","JFJP66","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","19940706","ZWART",,"cabriolet"
"Personenauto","JFTJ25","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940708","ROOD",,"cabriolet"
"Personenauto","JG194D","CHEVROLET","CORVETTE","20010701","20160309","GEEL",,"cabriolet"
"Personenauto","JGFP13","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19940719","ZWART",,"cabriolet"
"Personenauto","AH9718","CHEVROLET","CORVETTE","19610228","20011016","WIT",,"cabriolet"
"Personenauto","JJ916R","CHEVROLET","CHEVROLET CORVETTE","20050701","20160330","GRIJS",,"cabriolet"
"Personenauto","JJVL78","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19940910","ZWART",,"cabriolet"
"Personenauto","JLFG93","CHEVROLET","CORVETTE CONVERTIBLE U9","19860808","19941123","WIT",,"cabriolet"
"Personenauto","JN549R","CHEVROLET","CORVETTE","20140630","20160503","ZWART","113394","cabriolet"
"Personenauto","JPRX20","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950523","ROOD",,"cabriolet"
"Personenauto","JR456P","CHEVROLET","CORVETTE","19810228","20170907","PAARS",,"cabriolet"
"Personenauto","JXPF62","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19950109","ROOD",,"cabriolet"
"Personenauto","JZPR96","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19950125","GEEL",,"cabriolet"
"Personenauto","K006LS","CHEVROLET","CORVETTE","20141201","20210112","ROOD","145996","cabriolet"
"Personenauto","K044BG","CHEVROLET","CHEVROLET CORVETTE","20040930","20201123","WIT",,"cabriolet"
"Personenauto","K157LS","CHEVROLET","CORVETTE","20011101","20210105","ZWART",,"cabriolet"
"Personenauto","K248RB","CHEVROLET","CORVETTE","19920228","20210202","WIT",,"cabriolet"
"Personenauto","K248VR","CHEVROLET","CHEVROLET CORVETTE","20141202","20210320","GRIJS","146732","cabriolet"
"Personenauto","K340DR","CHEVROLET","CORVETTE","19790228","20201124","WIT",,"cabriolet"
"Personenauto","K375ZX","CHEVROLET","CORVETTE HPE 1000","20190109","20210412","ZWART","315803","cabriolet"
"Personenauto","K426FB","CHEVROLET","CORVETTE","19900228","20201126","GROEN",,"cabriolet"
"Personenauto","K523ZH","CHEVROLET","CORVETTE CONVERTIBLE","19880621","20210330","BLAUW",,"cabriolet"
"Personenauto","K652BB","CHEVROLET","CHEVROLET CORVETTE","19980511","20201111","BLAUW",,"cabriolet"
"Personenauto","K666RF","CHEVROLET","CORVETTE","19910228","20210605","GROEN",,"cabriolet"
"Personenauto","K676BB","CHEVROLET","CORVETTE","19860228","20220305","GEEL",,"cabriolet"
"Personenauto","K856PZ","CHEVROLET","CORVETTE","19800228","20210302","BLAUW",,"cabriolet"
"Personenauto","K945BX","CHEVROLET","CORVETTE","20050228","20201118","ZWART",,"cabriolet"
"Personenauto","KF142T","CHEVROLET","CORVETTE","20140701","20160817","ZWART","127365","cabriolet"
"Personenauto","KF227D","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060817","20160808","GEEL",,"cabriolet"
"Personenauto","KP507S","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","20161027","ROOD",,"cabriolet"
"Personenauto","KS899L","CHEVROLET","CHEVROLET CORVETTE","19980401","20170119","GRIJS",,"cabriolet"
"Personenauto","L032RG","CHEVROLET","CORVETTE C7","20150128","20210713","GEEL","110846","cabriolet"
"Personenauto","L050FN","CHEVROLET","CORVETTE","19910630","20210504","ROOD",,"cabriolet"
"Personenauto","L084SX","CHEVROLET","CHEVROLET CORVETTE","20160701","20210807","GEEL","150652","cabriolet"
"Personenauto","L102BL","CHEVROLET","CORVETTE ZR1","20180622","20210426","ORANJE","238469","cabriolet"
"Personenauto","L144XZ","CHEVROLET","CORVETTE","19990817","20210826","GRIJS",,"cabriolet"
"Personenauto","L195DP","CHEVROLET","CORVETTE Z06","20170701","20210429","ZWART","211490","cabriolet"
"Personenauto","L199FS","CHEVROLET","CORVETTE","20050701","20210503","GRIJS",,"cabriolet"
"Personenauto","L402HF","CHEVROLET","CORVETTE","20100128","20210622","ROOD","127850","cabriolet"
"Personenauto","L513FN","CHEVROLET","CORVETTE","19810228","20210502","ROOD",,"cabriolet"
"Personenauto","L766LD","CHEVROLET","CORVETTE","20180409","20210616","GRIJS","154059","cabriolet"
"Personenauto","L950PK","CHEVROLET","CORVETTE Z16","20110725","20210702","GEEL","128990","cabriolet"
"Personenauto","L984XR","CHEVROLET","CORVETTE CONVERT.","20020909","20210820","BLAUW",,"cabriolet"
"Personenauto","LFPL49","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950323","ROOD",,"cabriolet"
"Personenauto","LGLG49","CHEVROLET","CORVETTE CONVERTIBLE K6","19870701","19950328","GEEL",,"cabriolet"
"Personenauto","LHJF47","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228","19950411","ROOD",,"cabriolet"
"Personenauto","LLGL06","CHEVROLET","CORVETTE CONVERTIBLE K6","19860701","19950504","PAARS",,"cabriolet"
"Personenauto","LLNJ89","CHEVROLET","CORVETTE CONVERTIBLE K6","19861124","19950510","ROOD",,"cabriolet"
"Personenauto","LNXH14","CHEVROLET","CORVETTE CONVERTIBLE U9","19890701","19950529","PAARS",,"cabriolet"
"Personenauto","LPVJ64","CHEVROLET","CORVETTE CONVERTIBLE K6","19870206","19950621","BLAUW",,"cabriolet"
"Personenauto","LPZL04","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19950913","ZWART",,"cabriolet"
"Personenauto","LRTZ03","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19950629","GRIJS",,"cabriolet"
"Personenauto","LSBP42","CHEVROLET","CORVETTE CONVERTIBLE K6","19880416","19950703","ROOD",,"cabriolet"
"Personenauto","LVHT58","CHEVROLET","CORVETTE CONVERTIBLE K6","19870228","19951125","ROOD",,"cabriolet"
"Personenauto","LZLN23","CHEVROLET","CORVETTE CONVERTIBLE","19951013","19951013","GROEN",,"cabriolet"
"Personenauto","LZTV08","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960105","ROOD",,"cabriolet"
"Personenauto","N007BK","CHEVROLET","CORVETTE","20050610","20210903","ZWART",,"cabriolet"
"Personenauto","N038BX","CHEVROLET","CORVETTE","19940715","20240425","WIT",,"cabriolet"
"Personenauto","N050BF","CHEVROLET","CORVETTE","20210608","20210901","WIT","163880","cabriolet"
"Personenauto","N089GN","CHEVROLET","CORVETTE","19910228","20211004","BLAUW",,"cabriolet"
"Personenauto","N159HD","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20211011","WIT",,"cabriolet"
"Personenauto","N193DB","CHEVROLET","CORVETTE","20070605","20220310","ORANJE",,"cabriolet"
"Personenauto","N239DB","CHEVROLET","CORVETTE","20030419","20210910","ZWART",,"cabriolet"
"Personenauto","N263RK","CHEVROLET","CORVETTE TARGA","19860228","20211207","ZWART",,"cabriolet"
"Personenauto","N277TR","CHEVROLET","CORVETTE CONVERTIBLE","20070504","20211227","BLAUW",,"cabriolet"
"Personenauto","N660GJ","CHEVROLET","CORVETTE","20060101","20211011","ZWART",,"cabriolet"
"Personenauto","N800XV","CHEVROLET","CORVETTE","20050218","20220104","ZWART",,"cabriolet"
"Personenauto","N810BN","CHEVROLET","CORVETTE","20170519","20210909","ROOD","153269","cabriolet"
"Personenauto","N943DN","CHEVROLET","CORVETTE","20140228","20210916","WIT","98474","cabriolet"
"Personenauto","N953HS","CHEVROLET","CORVETTE","19780228","20211112","GRIJS",,"cabriolet"
"Personenauto","NFNR74","CHEVROLET","CORVETTE CONVERTIBLE U9","19951208","19951208","WIT",,"cabriolet"
"Personenauto","NG432J","CHEVROLET","CORVETTE","20000201","20170111","GROEN",,"cabriolet"
"Personenauto","NG673D","CHEVROLET","CORVETTE","19860228","20170106","ROOD",,"cabriolet"
"Personenauto","NGHS52","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960124","WIT",,"cabriolet"
"Personenauto","NGVV99","CHEVROLET","CORVETTE CONVERTIBLE U9","19880915","19951211","BLAUW",,"cabriolet"
"Personenauto","NH538L","CHEVROLET","C7 CORVETTE","20140228","20170126","GRIJS","110768","cabriolet"
"Personenauto","NJRH52","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19960103","ROOD",,"cabriolet"
"Personenauto","NLBB82","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","19960412","GRIJS",,"cabriolet"
"Personenauto","NN943B","CHEVROLET","CORVETTE","20070330","20170303","GRIJS",,"cabriolet"
"Personenauto","NPVP08","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19960330","WIT",,"cabriolet"
"Personenauto","NT723N","CHEVROLET","CORVETTE","19990401","20170421","ROOD",,"cabriolet"
"Personenauto","NVGN28","CHEVROLET","CORVETTE CONVERTIBLE U9","19870701","19960409","ZWART",,"cabriolet"
"Personenauto","NXHD12","CHEVROLET","CORVETTE CONVERTIBLE K6","19870701","19960426","ZWART",,"cabriolet"
"Personenauto","P063VL","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20220622","ROOD",,"cabriolet"
"Personenauto","P161JH","CHEVROLET","CORVETTE","20061101","20220325","GRIJS",,"cabriolet"
