"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33ZFKR","Personenauto","LAND ROVER","109 STAWAG","20150307","20230701",,"terreinvoertuig","4","ROOD","Niet geregistreerd","4","2286","1820","2760","1920","750","2000","19790801","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-07T00:00:00.000","2023-07-01T00:00:00.000","1979-08-01T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NPFJ","Personenauto","LAND ROVER","109 STAWAG","20220130","20201219",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1760","2681","1860",,,"19770617","19770617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-01-30T00:00:00.000","2020-12-19T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35UE49","Personenauto","LAND ROVER","109 STAWAG","19960912","20170201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1762",,"1862",,,"19780130","19780130","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-12T00:00:00.000","2017-02-01T00:00:00.000","1978-01-30T00:00:00.000","1978-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VU11","Personenauto","LAND ROVER","109 STAWAG",,"20041223",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1840",,"1862",,,"19720630","19780907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2004-12-23T00:00:00.000","1972-06-30T00:00:00.000","1978-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3602TZ","Personenauto","LAND ROVER","109 STAWAG",,"20181201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1762",,"1862",,,"19720404","19720404","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja",,"2018-12-01T00:00:00.000","1972-04-04T00:00:00.000","1972-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GLS4","Personenauto","LAND ROVER","109 STAWAG","20250829","20111205",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1820","2710","1920","750","4000","19811012","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","6710",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2011-12-05T00:00:00.000","1981-10-12T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA88","Personenauto","LAND ROVER","109 STAWAG",,"20200901",,"MPV",,"ROOD","Niet geregistreerd","6",,"1830","2680","1930",,,"19740401","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2020-09-01T00:00:00.000","1974-04-01T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DTHR","Personenauto","LAND ROVER","109 STAWAG",,"20221018",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1792",,"1892",,"2000","19730109","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1973-01-09T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GA32","Personenauto","LAND ROVER","109 STAWAG",,"20240104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1810",,"1910",,,"19750617","19750617","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"2024-01-04T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40AU92","Personenauto","LAND ROVER","109 STAWAG",,"20030111",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"1826","2681","1926",,,"19731122","19731122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen 1e veerh.","2681",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2003-01-11T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD56","Personenauto","LAND ROVER","109 STAWAG","20220219","20181021",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1620","2760","1720",,"2000","19760630","20171223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2018-10-21T00:00:00.000","1976-06-30T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA45","Personenauto","LAND ROVER","109 STAWAG","20250605","20230614",,"terreinvoertuig",,"GEEL","Niet geregistreerd","4",,"1786","2681","1886","750","2000","19760823","19760823","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-05T00:00:00.000","2023-06-14T00:00:00.000","1976-08-23T00:00:00.000","1976-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB73","Personenauto","LAND ROVER","109 STAWAG",,"20071005",,"stationwagen",,"GEEL","Niet geregistreerd","4","2286","1720",,"1820","750","2000","19730101","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2007-10-05T00:00:00.000","1973-01-01T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZS17","Personenauto","LAND ROVER","109 STAWAG","20240922","20090506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1730",,"1830",,,"19770106","19770106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-05-06T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA63","Personenauto","LAND ROVER","109 STAWAG","20240805","20221203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1820",,"1920",,,"19750623","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2022-12-03T00:00:00.000","1975-06-23T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD82","Personenauto","LAND ROVER","109 STAWAG","20260109","20180323",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","2010","2760","2110","500","2000","19770106","19770106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2018-03-23T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SX72","Personenauto","LAND ROVER","109 STAWAG","20240113","20191220",,"kampeerwagen","5","GROEN","Niet geregistreerd","8","3528","1940",,"2040",,,"19771007","19771007","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-13T00:00:00.000","2019-12-20T00:00:00.000","1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD00","Personenauto","LAND ROVER","109 STAWAG",,"20180523",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1748",,"1848","750","2000","19730216","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. voorste veerhand","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2018-05-23T00:00:00.000","1973-02-16T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4906RR","Personenauto","LAND ROVER","109 STAWAG",,"20230516",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1788",,"1888",,,"19710504","19710504","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2023-05-16T00:00:00.000","1971-05-04T00:00:00.000","1971-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA12","Personenauto","LAND ROVER","109 STAWAG","20130401","20110125",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1720","2680","1820","750","2000","19760629","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee","4680",,,"2011","Geen oordeel","05","Ja","2013-04-01T00:00:00.000","2011-01-25T00:00:00.000","1976-06-29T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MV28","Personenauto","LAND ROVER","109 STAWAG","20240606","20131129",,"stationwagen","5","ROOD","Niet geregistreerd","4","2495","1810","2680","1910","462","3500","19761008","19761008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-06T00:00:00.000","2013-11-29T00:00:00.000","1976-10-08T00:00:00.000","1976-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NXG9","Personenauto","LAND ROVER","109 STAWAG","20250728","20160329",,"stationwagen","9","GROEN","Niet geregistreerd","4","2282","1839","2680","1939","750","2000","19810916","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2016-03-29T00:00:00.000","1981-09-16T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TKFS","Personenauto","LAND ROVER","109 STAWAG","20221211","20061013",,"MPV","9","ROOD","Niet geregistreerd","4","2680","1820",,"1920",,,"19780901","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-11T00:00:00.000","2006-10-13T00:00:00.000","1978-09-01T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA57","Personenauto","LAND ROVER","109 STAWAG",,"20230826",,"stationwagen","7","ROOD","Niet geregistreerd","6","2625","1818","2680","1918","750","2000","19730901","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-08-26T00:00:00.000","1973-09-01T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5309RU","Personenauto","LAND ROVER","109 STAWAG",,"20010728",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1762",,"1862","750","2000","19710514","19710514","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2001-07-28T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NFVX","Personenauto","LAND ROVER","109 STAWAG","20241202","20221028","2386","stationwagen","9","GROEN","Niet geregistreerd","6","2625","1810","2680","1910","750","3500","19790509","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","6180",,,"2022","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2022-10-28T00:00:00.000","1979-05-09T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VK91","Personenauto","LAND ROVER","109 STAWAG",,"20210723",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1762",,"1862",,,"19730724","19730724","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2021-07-23T00:00:00.000","1973-07-24T00:00:00.000","1973-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD46","Personenauto","LAND ROVER","109 STAWAG",,"20181119",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2500","1830",,"1930",,,"19730305","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2018-11-19T00:00:00.000","1973-03-05T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB88","Personenauto","LAND ROVER","109 STAWAG",,"20081030",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2495","1840","2680","1940",,,"19740601","20081027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-30T00:00:00.000","1974-06-01T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB17","Personenauto","LAND ROVER","109 STAWAG","20110325","20100201",,"terreinvoertuig","7","ZWART","GROEN","4","2286","1820","2680","1920",,,"19750630","20081223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-03-25T00:00:00.000","2010-02-01T00:00:00.000","1975-06-30T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
