"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR23SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250204","20190204",,"kipper",,"N.v.t.","N.v.t.",,,"5050","39000",,,,"20190204","20190204","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241202","20190204",,"kipper",,"N.v.t.","N.v.t.",,,"5050","39000",,,,"20190204","20190204","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250204","20190204",,"kipper",,"N.v.t.","N.v.t.",,,"5050","39000",,,,"20190204","20190204","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250204","20190204",,"kipper",,"N.v.t.","N.v.t.",,,"5050","39000",,,,"20190204","20190204","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241120","20190204",,"kipper",,"N.v.t.","N.v.t.",,,"5288","39000",,,,"20190204","20190204","Geen verstrekking in Open Data",,"N.v.t.","100","33712",,,,,"0","6","751","0",,"832","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29FB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250203","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"7650","42000",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,"0","6","850","0",,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH5B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-04-12T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"15000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32ZN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240808","20190812",,"kipper",,"N.v.t.","N.v.t.",,,"6337","39000",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","32663",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2019-08-12T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33LL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240914","20180914",,"kipper",,"N.v.t.","N.v.t.",,,"5814","39000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","33186",,,,,"0","6","851","0",,"980","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"12000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34LL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240913","20190201",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2019-02-01T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34YX","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20250626","20191224",,"kipper",,"N.v.t.","N.v.t.",,,"6530","39000",,,,"20190620","20190626","Geen verstrekking in Open Data",,"N.v.t.","100","32470",,,,,,,"750",,,"879","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2019-12-24T00:00:00.000","2019-06-20T00:00:00.000","2019-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34ZN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240808","20190812",,"kipper",,"N.v.t.","N.v.t.",,,"6337","39000",,,,"20190808","20190808","Geen verstrekking in Open Data",,"N.v.t.","100","32663",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2019-08-12T00:00:00.000","2019-08-08T00:00:00.000","2019-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35LL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240922","20180921",,"kipper",,"N.v.t.","N.v.t.",,,"7038","39000",,,,"20180921","20180921","Geen verstrekking in Open Data",,"N.v.t.","100","31962",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36LL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240925","20180921",,"kipper",,"N.v.t.","N.v.t.",,,"7038","39000",,,,"20180921","20180921","Geen verstrekking in Open Data",,"N.v.t.","100","31962",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36XY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250514","20210610",,"kipper",,"N.v.t.","N.v.t.",,,"6430","39000",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2021-06-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36YY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250712","20220312",,"kipper",,"N.v.t.","N.v.t.",,,"7635","39000",,,,"20190712","20190712","Geen verstrekking in Open Data",,"N.v.t.","100","31365",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2022-03-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37LL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240722","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6859","39000",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","32141",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2021-07-01T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38LL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240902","20240311",,"kipper",,"N.v.t.","N.v.t.",,,"6730","39000",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","100","32270",,,,,"0","6","1027","0",,"1181","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH4B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2024-03-11T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250423","20180906",,"kipper",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20180423","20180423","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","750","0",,"874","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-09-06T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,"12000",,,,,,,,,"353",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43TY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250507","20190227",,"kipper",,"N.v.t.","N.v.t.",,,"6428","39000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","32572",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45GZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250511","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6595","39000",,,,"20180511","20180511","Geen verstrekking in Open Data",,"N.v.t.","100","32405",,,,,"0","6","750","0",,"874","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2021-07-01T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,"12000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250122","20180122",,"kipper",,"N.v.t.","N.v.t.",,,"6494","39000",,,,"20180122","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","32506",,,,,"0","6","750","0",,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"12000",,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250122","20180122",,"kipper",,"N.v.t.","N.v.t.",,,"6494","39000",,,,"20180122","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","32506",,,,,"0","6","750","0",,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,"12000",,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250312","20230403",,"kipper",,"N.v.t.","N.v.t.",,,"6530","39000",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","100","32470",,,,,"0","6","750","0",,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2023-04-03T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"12000",,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51JP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250604","20211007",,"kipper",,"N.v.t.","N.v.t.",,,"6594","39000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","32406",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2021-10-07T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52BL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250105","20171124",,"kipper",,"N.v.t.","N.v.t.",,,"6340","39000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53BL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250105","20171124",,"kipper",,"N.v.t.","N.v.t.",,,"6340","39000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250601","20180601",,"kipper",,"N.v.t.","N.v.t.",,,"9395","39000",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","29605",,,,,"0","6","1031","0",,"1185","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
