"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP469P","MERCEDES-BENZ","CLK 240","20040316","20160517","ZWART",,"coupe"
"Personenauto","JT474H","MERCEDES-BENZ","CLK 240","20040525","20160610","WIT",,"cabriolet"
"Personenauto","K120SB","MERCEDES-BENZ","CLK 240","20050207","20230307","GRIJS",,"cabriolet"
"Personenauto","K183PK","MERCEDES-BENZ","CLK 240","20030917","20210410","GRIJS",,"coupe"
"Personenauto","K266NJ","MERCEDES-BENZ","CLK 240","20040430","20210219","GRIJS",,"cabriolet"
"Personenauto","K929NP","MERCEDES-BENZ","CLK 240","20040126","20210127","BLAUW",,"cabriolet"
"Personenauto","KH047K","MERCEDES-BENZ","CLK 240","20020809","20160916","GRIJS",,"sedan"
"Personenauto","KH504H","MERCEDES-BENZ","CLK 240","20020501","20160902","GRIJS",,"coupe"
"Personenauto","KN161S","MERCEDES-BENZ","CLK 240","20040112","20161111","GRIJS",,"coupe"
"Personenauto","L121FS","MERCEDES-BENZ","CLK 240","20040326","20210512","BLAUW",,"cabriolet"
"Personenauto","L564PN","MERCEDES-BENZ","CLK 240","20020627","20210701","BLAUW",,"coupe"
"Personenauto","L996GL","MERCEDES-BENZ","CLK 240","20040401","20210615","GRIJS",,"cabriolet"
"Personenauto","N033DL","MERCEDES-BENZ","CLK 240","20050621","20220128","GRIJS",,"cabriolet"
"Personenauto","NK279R","MERCEDES-BENZ","CLK 240","20030811","20170223","GRIJS",,"coupe"
"Personenauto","NN648T","MERCEDES-BENZ","CLK 240","20020711","20170706","GRIJS",,"coupe"
"Personenauto","NN961N","MERCEDES-BENZ","CLK 240","20031106","20170614","GRIJS","63492","coupe"
"Personenauto","NX080N","MERCEDES-BENZ","CLK 240","20020717","20170823","GRIJS",,"coupe"
"Personenauto","P338ZT","MERCEDES-BENZ","CLK 240","20031017","20221105","BLAUW",,"coupe"
"Personenauto","P859BG","MERCEDES-BENZ","CLK 240","20020718","20220205","BLAUW",,"coupe"
"Personenauto","P930LV","MERCEDES-BENZ","CLK 240","20040408","20220421","GRIJS",,"cabriolet"
"Personenauto","PG394X","MERCEDES-BENZ","CLK 240","20020523","20171026","BLAUW",,"coupe"
"Personenauto","PG802B","MERCEDES-BENZ","CLK 240","20020808","20170615","GRIJS",,"coupe"
"Personenauto","PN375K","MERCEDES-BENZ","CLK 240","20021028","20170731","GRIJS",,"coupe"
"Personenauto","PP134B","MERCEDES-BENZ","CLK 240","20020502","20180213","GRIJS",,"sedan"
"Personenauto","PS450J","MERCEDES-BENZ","CLK 240 ELEGANCE","20020913","20170831","BLAUW",,"coupe"
"Personenauto","PS940N","MERCEDES-BENZ","CLK 240","20050701","20170904","BLAUW",,"cabriolet"
"Personenauto","PT188K","MERCEDES-BENZ","CLK 240","20040420","20170926","ZWART",,"coupe"
"Personenauto","PX328T","MERCEDES-BENZ","CLK 240","20030915","20190507","ZWART",,"cabriolet"
"Personenauto","R176VL","MERCEDES-BENZ","CLK 240","20040217","20221129","GRIJS",,"coupe"
"Personenauto","R353JG","MERCEDES-BENZ","CLK 240","20020911","20220909","BLAUW",,"coupe"
"Personenauto","R578DN","MERCEDES-BENZ","CLK 240","20040105","20220728","ZWART",,"cabriolet"
"Personenauto","RG174H","MERCEDES-BENZ","CLK 240","20030211","20171113","GRIJS",,"coupe"
"Personenauto","RJ113Z","MERCEDES-BENZ","CLK 240","20020522","20180127","GRIJS","63542","coupe"
"Personenauto","RL742K","MERCEDES-BENZ","CLK 240","20020510","20180406","GRIJS",,"coupe"
"Personenauto","RV572X","MERCEDES-BENZ","CLK 240","20030122","20180212","GRIJS",,"coupe"
"Personenauto","RX064P","MERCEDES-BENZ","CLK 240","20020801","20180219","BLAUW",,"coupe"
"Personenauto","RZ703G","MERCEDES-BENZ","CLK 240","20020911","20190514","GRIJS",,"coupe"
"Personenauto","S287FP","MERCEDES-BENZ","CLK 240","20050503","20221229","GRIJS",,"cabriolet"
"Personenauto","S407VJ","MERCEDES-BENZ","CLK 240","20040526",,"BLAUW",,"cabriolet"
"Personenauto","S448ZT","MERCEDES-BENZ","CLK 240","20020527","20230504","BLAUW",,"coupe"
"Personenauto","SH892P","MERCEDES-BENZ","CLK 240","20020610","20180418","GRIJS",,"coupe"
"Personenauto","SJ938L","MERCEDES-BENZ","CLK 240","20031209","20180412","ZWART",,"cabriolet"
"Personenauto","SJ992L","MERCEDES-BENZ","CLK 240","20040414","20180416","ZWART","59697","coupe"
"Personenauto","SX262Z","MERCEDES-BENZ","CLK 240","20030715","20180618","GRIJS",,"cabriolet"
"Personenauto","T265HH","MERCEDES-BENZ","CLK 240","20020808","20230615","GRIJS",,"coupe"
"Personenauto","T903GN","MERCEDES-BENZ","CLK 240","20030910",,"GRIJS",,"cabriolet"
"Personenauto","TG682D","MERCEDES-BENZ","CLK 240","20050630","20190531","ZWART",,"cabriolet"
"Personenauto","TH881L","MERCEDES-BENZ","CLK 240","20020702","20180803","GRIJS",,"coupe"
"Personenauto","TN678X","MERCEDES-BENZ","CLK 240","20020705","20181003","GRIJS",,"coupe"
"Personenauto","TP328R","MERCEDES-BENZ","CLK 240","20031104","20181002","GRIJS",,"sedan"
"Personenauto","XD054H","MERCEDES-BENZ","CLK 240","20031024","20181203","ZWART",,"cabriolet"
"Personenauto","XD081B","MERCEDES-BENZ","CLK 240","20030318","20181129","GRIJS",,"coupe"
"Personenauto","XJ640L","MERCEDES-BENZ","CLK 240","20041220","20190405","BLAUW",,"cabriolet"
"Personenauto","XK432G","MERCEDES-BENZ","CLK 240","20040331","20190118","BLAUW",,"cabriolet"
"Personenauto","XK925D","MERCEDES-BENZ","CLK 240","20030717","20190111","GRIJS",,"cabriolet"
"Personenauto","XL016B","MERCEDES-BENZ","CLK 240","20021010","20190123","BLAUW",,"coupe"
"Personenauto","XV234G","MERCEDES-BENZ","CLK 240","20050413","20190321","GRIJS",,"cabriolet"
"Personenauto","XZ920V","MERCEDES-BENZ","CLK 240","20030623","20190625","BLAUW",,"coupe"
"Personenauto","Z930FH","MERCEDES-BENZ","CLK 240","20040922","20240419","GRIJS",,"coupe"
"Personenauto","ZG992J","MERCEDES-BENZ","CLK 240","20030808","20190516","GRIJS",,"coupe"
"Personenauto","ZN400H","MERCEDES-BENZ","CLK 240","20040804","20200603","GRIJS",,"cabriolet"
"Personenauto","ZN507H","MERCEDES-BENZ","CLK 240","20050302","20200630","GRIJS",,"cabriolet"
"Personenauto","ZT407V","MERCEDES-BENZ","CLK 240","20020815","20200218","GRIJS",,"coupe"
"Personenauto","ZV078X","MERCEDES-BENZ","CLK 240","20040212","20190918","GRIJS",,"coupe"
"Personenauto","ZV789V","MERCEDES-BENZ","CLK 240","20030207","20190816","GRIJS",,"sedan"
