"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N998HB","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20240909","20211010","11829","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2372","3200","2472",,,"20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2021-10-10T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P789SG","Personenauto","TOYOTA","LANDCRUISER","20250506","20220615","11409","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2722","3500","2822","750","3500","20081028","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"174","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-06-15T00:00:00.000","2008-10-28T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF982S","Personenauto","TOYOTA","LANDCRUISER","20240619","20240127","9219","kampeerwagen","3","WIT","Niet geregistreerd","6","4164","2505","3200","2605","750","3500","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","296","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-01-27T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG195D","Personenauto","TOYOTA","LANDCRUISER70 4.2D","20250423","20170616","9803","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2817","3035","2917","750","3500","19980923","19980923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","7035",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2017-06-16T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R354HH","Personenauto","TOYOTA","LANDCRUISER 4WD","20250427","20220830",,"kampeerwagen","2","WIT","Niet geregistreerd","6","4200","2306","3030","2406","750","3000","19930415","20210923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"167","M1",,,"r. balk a. vooras","3030","LANDCRUISER   4WD",,,,,,"0.04","296","Nee","Nee",,"Nee","6030",,,"2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2022-08-30T00:00:00.000","1993-04-15T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R459VR","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241121","20230816","10573","kampeerwagen","2","BRUIN","GROEN","6","4160","2879","3200","2979","750","3000","20010214","20221201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","317","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-08-16T00:00:00.000","2001-02-14T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ718G","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20250410","20240406","10263","kampeerwagen","4","ZWART","Niet geregistreerd","6","4164","2416","3200","2516","750","3200","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","7200",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-06T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK915J","Personenauto","TOYOTA","LANDCRUISER","20241130","20180828","10573","kampeerwagen","4","BLAUW","Niet geregistreerd","6","4164","2404","3200","2504","750","3000","20010503","20180828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200","HZJ78",,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-08-28T00:00:00.000","2001-05-03T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS785L","Personenauto","TOYOTA","LANDCRUISER","20231128","20180117","7598","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2433","3150","2533","500","2600","19990630","20161101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3150",,,,,,,"0.04","298","Nee","Nee",,"Nee","5750",,,"2022","Geen oordeel","05","Ja","2023-11-28T00:00:00.000","2018-01-17T00:00:00.000","1999-06-30T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV282L","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20240405","20180207","9984","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2838","3200","2938","750","3500","20010612","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","7200",,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2018-02-07T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF299J","Personenauto","TOYOTA","LANDCRUISER","20250104","20180315","10187","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2920","3200","3020",,"3000","20010518","20170506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","297","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2018-03-15T00:00:00.000","2001-05-18T00:00:00.000","2017-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH293B","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20250323","20180612","13957","kampeerwagen","5","BLAUW","Niet geregistreerd","6","4164","2480","3200","2580","750","3500","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","7200",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-06-12T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN710V","Personenauto","TOYOTA","LANDCRUISER","20230324","20180514","13816","kampeerwagen","3","WIT","Niet geregistreerd","6","4164","2970","3500","3070","750","3500","20120927","20180514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-03-24T00:00:00.000","2018-05-14T00:00:00.000","2012-09-27T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX667X","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20240717","20180619","10573","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2701","3200","2801","750","3200","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-06-19T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX719X","Personenauto","TOYOTA","LANDCRUISER","20250502","20220824","8818","kampeerwagen","2","GRIJS","Niet geregistreerd","6","4164","2380","3200","2480","750","3000","20010907","20180627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200","HZJ78",,,,,,"0.04","299","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-08-24T00:00:00.000","2001-09-07T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T270BD","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20250412","20230508","9461","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2873","3200","2973","750","3500","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-05-08T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF280R","Personenauto","TOYOTA","LANDCRUISER","20240708","20180716","12022","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","2465","3450","2565","750","3000","19960701","20180716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3450","HZJ75LV",,,,,"0","0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-07-16T00:00:00.000","1996-07-01T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDGH70","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20240811","20160326","14128","kampeerwagen","2","N.v.t.","N.v.t.","6","4164","2600","2960","2700","750","4000","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,"360",,"4000","4000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.04","285","Nee","Nee",,"Nee","6960",,,"2024","Geen oordeel","02","Ja","2024-08-11T00:00:00.000","2016-03-26T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBJ62","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 PICKUP D.","20240516","20000929","13659","kampeerwagen",,"N.v.t.","N.v.t.","6","4164","2820","3035","2920","750","3500","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,"215",,"3500","3500",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2000-09-29T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X099TV","Personenauto","TOYOTA","LANDCRUISER","20250927","20240129","14499","kampeerwagen","3","BRUIN","Niet geregistreerd","6","3956","2866","3500","2966","750","3500","20210927","20220217","Geen verstrekking in Open Data","66958","Ja","157",,,,,,"2","4",,,,"565","189","M1",,,,"3500","GRJ 79",,,,,,"0.06","318","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2024-01-29T00:00:00.000","2021-09-27T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548GS","Personenauto","TOYOTA","LANDCRUISER 70 4.2D","20240808","20231106","273","kampeerwagen","2","BLAUW","Niet geregistreerd","6","4164","3013","3500","3113","500","3500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"550","186","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-11-06T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK423R","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20210102","20190121","7184","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2781","3200","2881","750","3500","20010202","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","7200",,,"2019","Logisch","00","Ja","2021-01-02T00:00:00.000","2019-01-21T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP818B","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250327","20210417","13888","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2550","3200","2650","750","3000","20001208","20190213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-04-17T00:00:00.000","2000-12-08T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP893R","Personenauto","TOYOTA","LANDCRUISER","20220707","20190722","11842","kampeerwagen","2","WIT","Niet geregistreerd","6","4200","2793","3200","2893",,"3000","20010825","20190704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3200","RB71J",,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2019-07-22T00:00:00.000","2001-08-25T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR650F","Personenauto","TOYOTA","LANDCRUISER","20250421","20190709","24280","kampeerwagen","2","BLAUW","Niet geregistreerd","6","4164","2495","3035","2595",,"3000","19980821","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"193","M1",,,"r. balk","3035","HZJ75",,,,,,"0.04","299","Nee","Nee",,"Nee","6035",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2019-07-09T00:00:00.000","1998-08-21T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
