"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70PKJH","Personenauto","OPEL","COMBO-C","20241125","20181009","3514","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1196","1775","1296","450","1000","20040804","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,"G3 gasinstallatie","e1*98/14*0179*07","BA11","1A03BBABC5","0","0.05","271","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-10-09T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TKKB","Personenauto","OPEL","COMBO-C","20250219","20200305","4317","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1900","1235","550","1000","20061012","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*98/14*0179*13","DD11","1A04EEADF5","0","0.05","272","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-03-05T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XGRT","Personenauto","OPEL","COMBO-C","20250216","20180901","3291","stationwagen","5","WIT","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20070518","20070518","Geen verstrekking in Open Data","16054","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*16","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-09-01T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HVJ5","Personenauto","OPEL","COMBO-C","20250315","20190819","3838","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20090305","20090305","Geen verstrekking in Open Data","19146","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,"e1*98/14*0179*20","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-08-19T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JKVD","Personenauto","OPEL","COMBO-C","20240718","20180802","3123","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*01","AA11","1A01AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-08-02T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KGP1","Personenauto","OPEL","COMBO-C","20240913","20140503","3674","MPV","5","ROOD","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20091112","20091112","Geen verstrekking in Open Data","18495","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*00","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2014-05-03T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KHH2","Personenauto","OPEL","COMBO-C","20240922","20111124","5502","MPV","5","ROOD","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20091125","20091125","Geen verstrekking in Open Data","22626","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1845","COMBO-C",,"e1*2007/46*0291*00","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-11-24T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KSV8","Personenauto","OPEL","COMBO-C","20250227","20110314","3113","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20100129","20100129","Geen verstrekking in Open Data","16676","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1725","COMBO-C",,"e1*2007/46*0291*00","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2011-03-14T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LJXT","Personenauto","OPEL","COMBO-C","20241215","20190105","3288","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*01","AA11","1A01AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-01-05T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NDD9","Personenauto","OPEL","COMBO-C","20240811","20130103","3465","MPV","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20100811","20100811","Geen verstrekking in Open Data","18555","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"by bodemplaat r. voorzitting","1755","COMBO-C",,"e1*2007/46*0291*02","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2013-01-03T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PSFR","Personenauto","OPEL","COMBO-C","20250210","20220504","3716","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*09","BD11","1A04HKADC5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-05-04T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PTPN","Personenauto","OPEL","COMBO-C","20250212","20210430","3651","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*07","BA11","1A03BBABC5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-04-30T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SFTG","Personenauto","OPEL","COMBO-C","20250109","20240510","3798","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20051209","20051209","Geen verstrekking in Open Data","17757","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*12","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-05-10T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SLLB","Personenauto","OPEL","COMBO-C","20250302","20150818","3862","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*09","BD11","1A04HKADC5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-08-18T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TGBJ","Personenauto","OPEL","COMBO-C","20241030","20210527","3305","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*14","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-05-27T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TPBH","Personenauto","OPEL","COMBO-C","20241206","20190626","3258","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20061206","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*15","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-06-26T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZBGV","Personenauto","OPEL","COMBO-C","20240817","20160726","3950","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20071203","20071203","Geen verstrekking in Open Data","18464","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*18","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-07-26T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFGK","Personenauto","OPEL","COMBO-C","20250517","20190517","4364","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1900","1235","550","1000","20080104","20080104","Geen verstrekking in Open Data","19979","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*98/14*0179*13","DD11","1A04EEADF5","0","0.05","272","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZRTN","Personenauto","OPEL","COMBO-C","20250111","20240111","3832","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20080513","20080513","Geen verstrekking in Open Data","18728","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*18","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GDX5","Personenauto","OPEL","COMBO-C","20250508","20240224","4015","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20080531","20080531","Geen verstrekking in Open Data","19426","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,"e1*98/14*0179*19","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-02-24T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GFK9","Personenauto","OPEL","COMBO-C","20240606","20170606","4161","stationwagen","5","GEEL","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20080606","20080606","Geen verstrekking in Open Data","19983","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,"e1*98/14*0179*19","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2017-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LHVL","Personenauto","OPEL","COMBO-C","20190607","20181128","5382","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1178","1795","1278","450","1000","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1795",,,"e1*98/14*0179*03","AC11","1A02CCAAA5","0","0.04","272","Nee","Nee",,"Nee","2700","0",,"2018","Logisch","00","Ja","2019-06-07T00:00:00.000","2018-11-28T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LLBJ","Personenauto","OPEL","COMBO-C","20241005","20221017","3182","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*03","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-17T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LLV2","Personenauto","OPEL","COMBO-C","20241101","20131014","3020","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040325","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*07","AA11","1A03AAABC5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2013-10-14T00:00:00.000","2004-03-25T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NRGT","Personenauto","OPEL","COMBO-C","20241010","20210204","3628","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*06","BA11","1A03BBABC5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-02-04T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBKV","Personenauto","OPEL","COMBO-C","20241207","20191130","3624","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*07","BA11","1A03BBABC5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2019-11-30T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RHFP","Personenauto","OPEL","COMBO-C","20241228","20050331","3910","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20050331","20050331","Geen verstrekking in Open Data","18330","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*10","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RJPL","Personenauto","OPEL","COMBO-C","20240925","20230923","3842","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20050422","20050422","Geen verstrekking in Open Data","18085","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*10","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-23T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
