"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WF19RF","Aanhangwagen","HAPERT","DL 2000",,"20170510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"650","2000",,,,"19901005","19901005","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,,,"524",,,,"180","O2",,,"r. trekdriehoek","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF19SB","Aanhangwagen","HAPERT","DL 2000",,"20080215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900926","19900926","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-15T00:00:00.000","1990-09-26T00:00:00.000","1990-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF26VD","Aanhangwagen","HAPERT","DL 2000",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19920514","19920514","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF28FL","Aanhangwagen","HAPERT","DL 2000",,"20030820",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900831","19900831","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF28SB","Aanhangwagen","HAPERT","DL 2000",,"20210811",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900919","19900919","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF28VY","Aanhangwagen","HAPERT","K 2000",,"20171003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19910104","19910104","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","565",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-03T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF33SB","Aanhangwagen","HAPERT","DL 2000",,"20200703",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900919","19900919","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF34FL","Aanhangwagen","HAPERT","DL 2000",,"20180309",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901101","19901101","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-09T00:00:00.000","1990-11-01T00:00:00.000","1990-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF38YF","Aanhangwagen","HAPERT","DL 2000",,"20030815",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19910208","19910208","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF41KZ","Aanhangwagen","HAPERT","R 11",,"20140702",,"huifopbouw",,"N.v.t.","N.v.t.",,,"250","1100",,,,"19911111","19911111","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"362",,,,"172","O2",,,"r. trekdriehoek a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","1991-11-11T00:00:00.000","1991-11-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF47DF","Aanhangwagen","HAPERT","V 2600",,"20091005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"730","2600",,,,"19900523","19900523","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,,,"743",,,,"189","O2",,,"tegen r. balk 140 cm a. vooras","2600",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-05T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF63TB","Aanhangwagen","HAPERT","V3500",,"20181031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"19901005","19901005","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"791",,,,"228","O2",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-31T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF72BP","Aanhangwagen","HAPERT","V 3500",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"19900523","19900523","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"690",,,,"229","O2",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF72FR","Aanhangwagen","HAPERT","K 2000",,"20030619",,"huifopbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19900706","19900706","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","415",,,,"196","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-19T00:00:00.000","1990-07-06T00:00:00.000","1990-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF73VR","Aanhangwagen","HAPERT","DL 2000",,"20030813",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910109","19910109","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF75GZ","Aanhangwagen","HAPERT","DL 2000",,"20070718",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900921","19900921","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2007-07-18T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79GY","Aanhangwagen","HAPERT","DL 2000",,"20071222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900702","19900702","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-22T00:00:00.000","1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF80NL","Aanhangwagen","HAPERT","K 2000",,"20210130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19900829","19900829","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","515",,,,"176","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","1990-08-29T00:00:00.000","1990-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF81SY","Aanhangwagen","HAPERT","DL 2000",,"20221218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901003","19901003","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-18T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF88KB","Aanhangwagen","HAPERT","DL 1500",,"20200303",,"huifopbouw",,"N.v.t.","N.v.t.",,,"470","1500",,,,"19900814","19900814","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-03T00:00:00.000","1990-08-14T00:00:00.000","1990-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF89SY","Aanhangwagen","HAPERT","DL 2000",,"20031008",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901003","19901003","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-08T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF91KB","Aanhangwagen","HAPERT","DL 2000",,"20050820",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900710","19900710","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-20T00:00:00.000","1990-07-10T00:00:00.000","1990-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG04GD","Aanhangwagen","HAPERT","DL 2000",,"20181208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19910321","19910321","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-08T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG31DH","Aanhangwagen","HAPERT","DL 2000",,"20220704",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910226","19910226","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG36DH","Middenasaanhangwagen","HAPERT","K2000",,"20240416",,"huifopbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19910301","20240416","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","411",,,"415","176","O2",,,,"2000","K2000",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","1991-03-01T00:00:00.000","2024-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG56BG","Aanhangwagen","HAPERT","DL 2000",,"20030321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19910314","19910314","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"190","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-21T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG66RV","Aanhangwagen","HAPERT","DL 2000",,"20030514",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19920218","19920218","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"190","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-14T00:00:00.000","1992-02-18T00:00:00.000","1992-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG73LV","Aanhangwagen","HAPERT","DL 2000",,"20080111",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19950204","19950204","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-11T00:00:00.000","1995-02-04T00:00:00.000","1995-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG73NY","Aanhangwagen","HAPERT","DL 2000",,"20030514",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910610","19910610","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-14T00:00:00.000","1991-06-10T00:00:00.000","1991-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG90VP","Aanhangwagen","HAPERT","R3",,"20130128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"400","1300",,,,"19910618","19910618","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"365",,,,"184","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-28T00:00:00.000","1991-06-18T00:00:00.000","1991-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG94HR","Aanhangwagen","HAPERT","K 2000",,"20070426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19910422","19910422","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","515",,,,"226","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-26T00:00:00.000","1991-04-22T00:00:00.000","1991-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
