"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVS45P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS46P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230815","20230815","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS47P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS48P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230912","20230912","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS49P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS50P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS51P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS52P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS53P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS54P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS55P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS56P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS57P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230815","20230815","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS58P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230718","20230718","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS59P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230815","20230815","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS60P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS61P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS62P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS63G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230622","20230622","N.v.t.","58649","gesloten opbouw"
"Bedrijfsauto","VVS63P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VVS78H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230603","20230603","N.v.t.","65038","gesloten opbouw"
"Bedrijfsauto","VVS82P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","59774","gesloten opbouw"
"Bedrijfsauto","VVS83P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","59012","gesloten opbouw"
"Bedrijfsauto","VVS84P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","59012","gesloten opbouw"
"Bedrijfsauto","VVS85P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","59012","gesloten opbouw"
"Bedrijfsauto","VVS87P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","62339","gesloten opbouw"
"Bedrijfsauto","VVS88V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230615","20230615","N.v.t.","60718","gesloten opbouw"
"Bedrijfsauto","VVS89H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","65776","gesloten opbouw"
"Bedrijfsauto","VVS89V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","59423","gesloten opbouw"
"Bedrijfsauto","VVS93H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231004","20231004","N.v.t.","61734","gesloten opbouw"
"Bedrijfsauto","VVS96T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230720","20230720","N.v.t.","58697","gesloten opbouw"
"Bedrijfsauto","VVS97T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230929","20230929","N.v.t.","58431","gesloten opbouw"
"Bedrijfsauto","VVS99P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","58056","gesloten opbouw"
"Bedrijfsauto","VVT46L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","58322","gesloten opbouw"
"Bedrijfsauto","VVT53R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230621","20230621","N.v.t.","62134","gesloten opbouw"
"Bedrijfsauto","VVT64R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230718","20230718","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","VVT67P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230727","20230727","N.v.t.","65134","gesloten opbouw"
"Bedrijfsauto","VVT68H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","60500","gesloten opbouw"
"Bedrijfsauto","VVT70P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230607","20230607","N.v.t.","67506","gesloten opbouw"
"Bedrijfsauto","VVT75B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230622","20230622","N.v.t.","58649","gesloten opbouw"
"Bedrijfsauto","VVT78D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230810","20230810","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT79D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT80D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT81D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT82D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT82K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231102","20231102","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT83D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT83K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231030","20231030","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT84D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT84K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231102","20231102","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT85D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT86D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230802","20230802","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT87D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230810","20230810","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT88D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT89D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231030","20231030","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT90D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT91D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230821","20230821","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT91T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231102","20231102","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT92T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVT93T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV43T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230718","20230718","N.v.t.","58322","gesloten opbouw"
"Bedrijfsauto","VVV49T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230621","20230621","N.v.t.","61323","gesloten opbouw"
"Bedrijfsauto","VVV52T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230622","20230622","N.v.t.","59605","gesloten opbouw"
"Bedrijfsauto","VVV55J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","62025","gesloten opbouw"
"Bedrijfsauto","VVV59N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230619","20230619","N.v.t.","62025","gesloten opbouw"
"Bedrijfsauto","VVV69L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV70L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV71L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV80X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230620","20230620","N.v.t.","58419","gesloten opbouw"
"Bedrijfsauto","VVV80Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230721","20230721","N.v.t.","58322","gesloten opbouw"
"Bedrijfsauto","VVV83X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","65594","gesloten opbouw"
"Bedrijfsauto","VVV85H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV87H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV88H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV89H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV90H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV91H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV92H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV93H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV94H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV95H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VVV96H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230619","20230619","N.v.t.","64626","gesloten opbouw"
"Bedrijfsauto","VVX14X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","64251","gesloten opbouw"
"Bedrijfsauto","VVX22X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","57911","gesloten opbouw"
"Bedrijfsauto","VVX23X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","57911","gesloten opbouw"
"Bedrijfsauto","VVX24X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","57911","gesloten opbouw"
"Bedrijfsauto","VVX25R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230623","20230623","N.v.t.","62109","gesloten opbouw"
"Bedrijfsauto","VVX69F","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","68643","gesloten opbouw"
"Bedrijfsauto","VVX80G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230713","20230713","N.v.t.","61383","gesloten opbouw"
"Bedrijfsauto","VVZ09D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230718","20230718","N.v.t.","63598","gesloten opbouw"
"Bedrijfsauto","VVZ26S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","69914","gesloten opbouw"
"Bedrijfsauto","VVZ35S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","64360","gesloten opbouw"
"Bedrijfsauto","VVZ56F","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230706","20230706","N.v.t.","60379","gesloten opbouw"
"Bedrijfsauto","VVZ65J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","57971","gesloten opbouw"
"Bedrijfsauto","VVZ66J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","57971","gesloten opbouw"
"Bedrijfsauto","VVZ67J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230626","20230626","N.v.t.","57971","gesloten opbouw"
"Bedrijfsauto","VXB08T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","66671","gesloten opbouw"
"Bedrijfsauto","VXB16K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230628","20230628","N.v.t.","66659","gesloten opbouw"
"Bedrijfsauto","VXB39V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230706","20230706","N.v.t.","65231","gesloten opbouw"
"Bedrijfsauto","VXB74L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230630","20230630","N.v.t.","58237","gesloten opbouw"
"Bedrijfsauto","VXB76L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230629","20230629","N.v.t.","67252","gesloten opbouw"
"Bedrijfsauto","VXB77D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230627","20230627","N.v.t.","67191","gesloten opbouw"
"Bedrijfsauto","VXB83L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","68426","gesloten opbouw"
"Bedrijfsauto","VXB95T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230816","20230816","N.v.t.","56882","gesloten opbouw"
"Bedrijfsauto","VXD03T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD04T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD08X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD09Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230704","20230704","N.v.t.","62170","gesloten opbouw"
"Bedrijfsauto","VXD12X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230728","20230728","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","VXD34X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","59774","gesloten opbouw"
"Bedrijfsauto","VXD39X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230713","20230713","N.v.t.","64287","gesloten opbouw"
"Bedrijfsauto","VXD40X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230713","20230713","N.v.t.","62146","gesloten opbouw"
"Bedrijfsauto","VXD55G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230808","20230808","N.v.t.","61904","gesloten opbouw"
"Bedrijfsauto","VXD60D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230701","20230701","N.v.t.","70604","gesloten opbouw"
"Bedrijfsauto","VXD70G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230729","20230729","N.v.t.","68171","gesloten opbouw"
"Bedrijfsauto","VXD75V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD76S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231130","20231130","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD76V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230912","20230912","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD77S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231102","20231102","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD77V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230815","20230815","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD78S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD78V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD79S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXD79V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230912","20230912","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD80V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230912","20230912","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD81V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD82V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD83V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD84V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230912","20230912","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD85V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD86V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230815","20230815","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD89V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD89X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230807","20230807","N.v.t.","61504","gesloten opbouw"
"Bedrijfsauto","VXD90V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD91V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXD92G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230703","20230703","N.v.t.","58830","gesloten opbouw"
"Bedrijfsauto","VXF02H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230802","20230802","N.v.t.","67566","gesloten opbouw"
"Bedrijfsauto","VXF12G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VXF13G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230829","20230829","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VXF20T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230712","20230712","N.v.t.","62291","gesloten opbouw"
"Bedrijfsauto","VXF24T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230713","20230713","N.v.t.","66744","gesloten opbouw"
"Bedrijfsauto","VXF45R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXF46R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231011","20231011","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXF54K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230711","20230711","N.v.t.","71547","gesloten opbouw"
"Bedrijfsauto","VXF89X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230726","20230726","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","VXF90X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230726","20230726","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","VXG05F","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG06F","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","68413","gesloten opbouw"
"Bedrijfsauto","VXG07B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230828","20230828","N.v.t.","59774","gesloten opbouw"
"Bedrijfsauto","VXG08B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230828","20230828","N.v.t.","59774","gesloten opbouw"
"Bedrijfsauto","VXG71Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG72Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG73Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG74Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG75Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231201","20231201","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG76Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231208","20231208","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG77Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG78Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG79Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG80Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG81Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG82Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG83Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG84Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231113","20231113","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG85Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG86Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXG87Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231110","20231110","N.v.t.","56386","gesloten opbouw"
