"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66ZLZV","Personenauto","OPEL","ASTRA STATION WAGON","20250304","20240304","5645","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20080405","20080405","Geen verstrekking in Open Data","25640","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/SW",,"e1*2001/116*0293*09","FP11","1A03A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZNVH","Personenauto","OPEL","ASTRA STATION WAGON","20241129","20161202","5312","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20080410","20080410","Geen verstrekking in Open Data","24353","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*05","FP11","1A03A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2016-12-02T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZPDK","Personenauto","OPEL","ASTRA STATION WAGON","20250419","20150320","3902","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1178","1830","1278","639","900","20080425","20080425","Geen verstrekking in Open Data","20965","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1830","A-H/SW",,"e1*2001/116*0293*09","FA11","1A11AHBAEG5","0","0.05","270","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-03-20T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZPXL","Personenauto","OPEL","ASTRA STATION WAGON","20250113","20080423","5487","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080423","20080423","Geen verstrekking in Open Data","27009","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRBD","Personenauto","OPEL","ASTRA STATION WAGON","20241104","20221215","4538","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080507","20080507","Geen verstrekking in Open Data","23389","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*07","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-12-15T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRHV","Personenauto","OPEL","ASTRA STATION WAGON","20241024","20210609","4747","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080505","20080505","Geen verstrekking in Open Data","24185","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-06-09T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRVT","Personenauto","OPEL","ASTRA STATION WAGON","20250308","20210310","4747","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080519","20080519","Geen verstrekking in Open Data","24185","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*07","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-03-10T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZSBF","Personenauto","OPEL","ASTRA STATION WAGON","20240601","20220815","4243","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080519","20080519","Geen verstrekking in Open Data","22265","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-08-15T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FVHJ","Personenauto","OPEL","ASTRA STATION WAGON X1.6SZR","20250315","20110415","3653","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960319","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2011-04-15T00:00:00.000","1996-03-19T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GBJ8","Personenauto","OPEL","ASTRA STATION WAGON","20241118","20201021","4809","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080524","20080524","Geen verstrekking in Open Data","24422","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*07","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-10-21T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFD3","Personenauto","OPEL","ASTRA STATION WAGON","20240628","20210617","4766","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080611","20080611","Geen verstrekking in Open Data","24259","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-06-17T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GHS7","Personenauto","OPEL","ASTRA STATION WAGON","20250225","20190226","4309","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080710","20080710","Geen verstrekking in Open Data","22516","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-02-26T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GLJ6","Personenauto","OPEL","ASTRA STATION WAGON","20240726","20210220","4087","stationwagen","5","WIT","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080718","20080718","Geen verstrekking in Open Data","21670","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-02-20T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GLR4","Personenauto","OPEL","ASTRA STATION WAGON","20240801","20110516","4913","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20080801","20080801","Geen verstrekking in Open Data","22830","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*04","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2011-05-16T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GLX4","Personenauto","OPEL","ASTRA STATION WAGON","20240724","20240302","4263","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080724","20080724","Geen verstrekking in Open Data","22340","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-03-02T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GPT7","Personenauto","OPEL","ASTRA STATION WAGON","20240824","20080812","4766","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080812","20080812","Geen verstrekking in Open Data","24259","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*07","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GRL8","Personenauto","OPEL","ASTRA STATION WAGON","20240615","20170821","4950","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080819","20080819","Geen verstrekking in Open Data","24959","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-08-21T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GSB5","Personenauto","OPEL","ASTRA STATION WAGON","20240819","20120615","4832","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080827","20080827","Geen verstrekking in Open Data","24509","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2012-06-15T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GVG4","Personenauto","OPEL","ASTRA STATION WAGON","20241010","20201230","4666","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080922","20080922","Geen verstrekking in Open Data","23877","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-12-30T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HBJ1","Personenauto","OPEL","ASTRA STATION WAGON","20250309","20170313","4319","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081017","20081017","Geen verstrekking in Open Data","22554","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-03-13T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HBZ9","Personenauto","OPEL","ASTRA STATION WAGON","20241016","20120105","4691","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081016","20081016","Geen verstrekking in Open Data","23972","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-01-05T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HNH7","Personenauto","OPEL","ASTRA STATION WAGON","20250116","20200623","5316","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20090116","20090116","Geen verstrekking in Open Data","25021","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/SW",,"e1*2001/116*0293*11","FP11","1A03A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-06-23T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JFJ5","Personenauto","OPEL","ASTRA STATION WAGON","20240611","20231206","5709","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1178","1870","1278","630","1300","20090429","20090429","Geen verstrekking in Open Data","26583","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/SW",,"e1*2001/116*0293*13","FP11","1A11A6FABM5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-12-06T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JHH4","Personenauto","OPEL","ASTRA STATION WAGON","20240622","20190319","5084","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1293","1940","1393","690","1000","20090529","20090529","Geen verstrekking in Open Data","25130","Ja",,,,,,,"4","4",,,,"452",,"M1",,,"op bodemplaat by r. voorzitting","1940","A-H/SW",,,,,,"0.06","270","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2019-03-19T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JVK1","Personenauto","OPEL","ASTRA STATION WAGON","20240601","20201024","4576","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090910","20090910","Geen verstrekking in Open Data","24164","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-10-24T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KBV1","Personenauto","OPEL","ASTRA STATION WAGON","20240528","20110408","4120","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20091016","20091016","Geen verstrekking in Open Data","22350","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2011-04-08T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KFB4","Personenauto","OPEL","ASTRA STATION WAGON","20241026","20101022","4120","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20091026","20091026","Geen verstrekking in Open Data","22350","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2010-10-22T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
