"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49HRBB","Personenauto","LANCIA","LANCIA LYBRA SW","20241102","20150513","6528","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20020218","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*01","BXH1A","17","1","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2015-05-13T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DVKK","Personenauto","LANCIA","LANCIA LYBRA SW","20130518","20130726","6043","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2012","Logisch","00","Ja","2013-05-18T00:00:00.000","2013-07-26T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GKGF","Personenauto","LANCIA","LANCIA LYBRA SW","20241020","20030617","5512","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*01","BXG1A","15","1","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2003-06-17T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PRHD","Personenauto","LANCIA","LANCIA LYBRA SW","20201224",,"9139","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*04","BXN1A","23C","0","0.06","259","Nee","Nee",,"Nee","3275","0",,"2020","Logisch","00","Ja","2020-12-24T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FSVJ","Personenauto","LANCIA","LANCIA LYBRA SW","20120623","20120608","8206","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*00","BXD1A","07","0","0.05","259","Nee","Nee",,"Nee","3275","0",,"2011","Geen oordeel","07","Ja","2012-06-23T00:00:00.000","2012-06-08T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JHST","Personenauto","LANCIA","LANCIA LYBRA SW","20240618","20100626","7418","stationwagen","5","GROEN","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2010-06-26T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HHKX","Personenauto","LANCIA","LANCIA LYBRA SW","20211002","20161119","10323","stationwagen","5","BLAUW","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*02","BXL1A","21B","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2020","Logisch","00","Ja","2021-10-02T00:00:00.000","2016-11-19T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NNGX","Personenauto","LANCIA","LANCIA LYBRA SW","20250322","20180419","7399","stationwagen","5","GROEN","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20031212","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-04-19T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PZHD","Personenauto","LANCIA","LANCIA LYBRA SW","20240730","20230812","7504","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-08-12T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NLKJ","Personenauto","LANCIA","LANCIA LYBRA SW","20240911","20240429","6840","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-04-29T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PGHD","Personenauto","LANCIA","LANCIA LYBRA SW","20160608",,"9012","stationwagen","5","GROEN","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20011009","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*01","BXL1A","21","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2015","Geen oordeel","05","Ja","2016-06-08T00:00:00.000",,"2001-10-09T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FNJT","Personenauto","LANCIA","LANCIA LYBRA SW","20240526","20050627","6043","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2005-06-27T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HDTX","Personenauto","LANCIA","LANCIA LYBRA SW","20190927","20140926","8659","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20010611","20010611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*01","BXI1A","19","0","0.06","259","Nee","Nee",,"Nee","3275","0",,"2018","Logisch","00","Ja","2019-09-27T00:00:00.000","2014-09-26T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LSKN","Personenauto","LANCIA","LANCIA LYBRA SW","20250215","20150404","6626","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*02","BXG1A","15B","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2015-04-04T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FNJT","Personenauto","LANCIA","LANCIA LYBRA SW","20240610","20181124","6862","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1395","1945","1495","400","1400","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1945",,,"e3*98/14*0047*00","BXC11","11","0","0.08","259","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2018-11-24T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NXRB","Personenauto","LANCIA","LANCIA LYBRA SW","20190629","20110129","10859","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*04","BXP1A","25C","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2018","Logisch","00","Ja","2019-06-29T00:00:00.000","2011-01-29T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RHTL","Personenauto","LANCIA","LANCIA LYBRA SW","20241111","20230530","7979","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20050407","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*04","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-05-30T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GDVH","Personenauto","LANCIA","LANCIA LYBRA SW","20120719",,"8206","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*00","BXD1A","07","0","0.05","259","Nee","Nee",,"Nee","3275","0",,"2011","Geen oordeel","07","Ja","2012-07-19T00:00:00.000",,"2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FGXD","Personenauto","LANCIA","LANCIA LYBRA SW","20070128","20070331","6509","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1352","1865","1452","400","1400","20000320","20000320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2006","Logisch","00","Ja","2007-01-28T00:00:00.000","2007-03-31T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PFKZ","Personenauto","LANCIA","LANCIA LYBRA SW","20240621","20180604","10353","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*04","BXP1A","25C","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-06-04T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RGGG","Personenauto","LANCIA","LANCIA LYBRA SW","20240713","20160831","7132","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20050707","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*03","BXG1A","15D","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-08-31T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FGXD","Personenauto","LANCIA","LANCIA LYBRA SW","20241206","20020710","7146","stationwagen","5","ROOD","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*00","BXD1A","07","0","0.05","259","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2002-07-10T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FBFR","Personenauto","LANCIA","LANCIA LYBRA SW","20200322","20200125","6862","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1395","1945","1495","400","1400","20000126","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1945",,,"e3*98/14*0047*00","BXC11","11","0","0.08","259","Nee","Nee",,"Nee","3345","0",,"2019","Logisch","00","Ja","2020-03-22T00:00:00.000","2020-01-25T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LVXN","Personenauto","LANCIA","LANCIA LYBRA SW","20141108","20141112","6626","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*02","BXG1A","15B","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2020","Logisch","00","Ja","2014-11-08T00:00:00.000","2014-11-12T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NSJZ","Personenauto","LANCIA","LANCIA LYBRA SW","20240630","20160630","8008","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-06-30T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LXZS","Personenauto","LANCIA","LANCIA LYBRA SW","20180804","20180426","10004","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20030729","20030729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*03","BXP1A","25B","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2017","Logisch","00","Ja","2018-08-04T00:00:00.000","2018-04-26T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HGLV","Personenauto","LANCIA","LANCIA LYBRA SW","20241016","20231208","5551","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*01","BXG1A","15","1","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-12-08T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SJLB","Personenauto","LANCIA","LANCIA LYBRA SW","20240819","20190819","7340","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20060123","20060123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*04","BXG1A","15D","1","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-08-19T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
