"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFF55K","MERCEDES-BENZ","SPRINTER","20200206","20200206","N.v.t.","71057","neerklapbare zijschotten"
"Bedrijfsauto","VFG01G","MERCEDES-BENZ","SPRINTER","20200207","20200207","N.v.t.","61867","neerklapbare zijschotten"
"Bedrijfsauto","VFG02G","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.","61867","neerklapbare zijschotten"
"Bedrijfsauto","VFG03G","MERCEDES-BENZ","SPRINTER","20200226","20200226","N.v.t.","61867","neerklapbare zijschotten"
"Bedrijfsauto","VFG50L","MERCEDES-BENZ","SPRINTER","20200320","20200320","N.v.t.","66510","neerklapbare zijschotten"
"Bedrijfsauto","VFG51L","MERCEDES-BENZ","SPRINTER","20200420","20200420","N.v.t.","66510","neerklapbare zijschotten"
"Bedrijfsauto","VFG66V","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.","73124","neerklapbare zijschotten"
"Bedrijfsauto","VFG67V","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.","68783","neerklapbare zijschotten"
"Bedrijfsauto","VFG87B","MERCEDES-BENZ","SPRINTER","20200309","20200309","N.v.t.","56597","neerklapbare zijschotten"
"Bedrijfsauto","VFG88B","MERCEDES-BENZ","SPRINTER","20200309","20200309","N.v.t.","56597","neerklapbare zijschotten"
"Bedrijfsauto","VFH02B","MERCEDES-BENZ","SPRINTER","20150306","20200311","N.v.t.","65530","neerklapbare zijschotten"
"Bedrijfsauto","VFH26F","MERCEDES-BENZ","SPRINTER","19981105","20200217","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VFH93S","MERCEDES-BENZ","SPRINTER","20160926","20200224","N.v.t.","57674","neerklapbare zijschotten"
"Bedrijfsauto","VFJ03D","MERCEDES-BENZ","SPRINTER","20120621","20200214","N.v.t.","48223","neerklapbare zijschotten"
"Bedrijfsauto","VFJ63G","MERCEDES-BENZ","SPRINTER","20200219","20200219","N.v.t.","65569","neerklapbare zijschotten"
"Bedrijfsauto","VFJ84L","MERCEDES-BENZ","SPRINTER","20200228","20200228","N.v.t.","67913","neerklapbare zijschotten"
"Bedrijfsauto","VFK14G","MERCEDES-BENZ","SPRINTER","20200306","20200306","N.v.t.","63806","neerklapbare zijschotten"
"Bedrijfsauto","VFL10H","MERCEDES-BENZ","SPRINTER","20200319","20200319","N.v.t.","70903","neerklapbare zijschotten"
"Bedrijfsauto","VFL11H","MERCEDES-BENZ","SPRINTER","20200317","20200317","N.v.t.","78180","neerklapbare zijschotten"
"Bedrijfsauto","VFL71S","MERCEDES-BENZ","SPRINTER","20200302","20200302","N.v.t.","67139","neerklapbare zijschotten"
"Bedrijfsauto","VFL82F","MERCEDES-BENZ","SPRINTER","20200227","20200227","N.v.t.","61627","neerklapbare zijschotten"
"Bedrijfsauto","VFL85F","MERCEDES-BENZ","SPRINTER","20200227","20200227","N.v.t.","69570","neerklapbare zijschotten"
"Bedrijfsauto","VFL88F","MERCEDES-BENZ","SPRINTER","20200227","20200227","N.v.t.","69570","neerklapbare zijschotten"
"Bedrijfsauto","VFL91F","MERCEDES-BENZ","SPRINTER","20200312","20200312","N.v.t.","67255","neerklapbare zijschotten"
"Bedrijfsauto","VFN06F","MERCEDES-BENZ","SPRINTER","20200306","20200306","N.v.t.","67199","neerklapbare zijschotten"
"Bedrijfsauto","VFN37B","MERCEDES-BENZ","SPRINTER","20150618","20200312","N.v.t.","63704","neerklapbare zijschotten"
"Bedrijfsauto","VFN63G","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","54165","neerklapbare zijschotten"
"Bedrijfsauto","VFN64X","MERCEDES-BENZ","SPRINTER","20200317","20200317","N.v.t.","64557","neerklapbare zijschotten"
"Bedrijfsauto","VFN65T","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.","61722","neerklapbare zijschotten"
"Bedrijfsauto","VFN67T","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.","61722","neerklapbare zijschotten"
"Bedrijfsauto","VFN87T","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","55165","neerklapbare zijschotten"
"Bedrijfsauto","VFP58B","MERCEDES-BENZ","SPRINTER","20200323","20200323","N.v.t.","79557","neerklapbare zijschotten"
"Bedrijfsauto","VFP76T","MERCEDES-BENZ","SPRINTER","20161118","20200411","N.v.t.","55119","neerklapbare zijschotten"
"Bedrijfsauto","VFP98K","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.","80238","neerklapbare zijschotten"
"Bedrijfsauto","VFR03B","MERCEDES-BENZ","SPRINTER","20200317","20200317","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR16F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR20F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR21F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR22F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR23F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR24F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR25F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFR26F","MERCEDES-BENZ","SPRINTER","20200318","20200318","N.v.t.","61473","neerklapbare zijschotten"
"Bedrijfsauto","VFS05G","MERCEDES-BENZ","SPRINTER","20200428","20200428","N.v.t.","81627","neerklapbare zijschotten"
"Bedrijfsauto","VFS92H","MERCEDES-BENZ","SPRINTER","20200403","20200403","N.v.t.","69863","neerklapbare zijschotten"
"Bedrijfsauto","VFT31G","MERCEDES-BENZ","SPRINTER","20200401","20200401","N.v.t.","62922","neerklapbare zijschotten"
"Bedrijfsauto","VFT40K","MERCEDES-BENZ","SPRINTER","20200403","20200403","N.v.t.","51775","neerklapbare zijschotten"
"Bedrijfsauto","VFT50G","MERCEDES-BENZ","SPRINTER","20200424","20200424","N.v.t.","61843","neerklapbare zijschotten"
"Bedrijfsauto","VFT54V","MERCEDES-BENZ","SPRINTER","20210812","20210812","N.v.t.","60589","neerklapbare zijschotten"
"Bedrijfsauto","VFT87P","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.","65804","neerklapbare zijschotten"
"Bedrijfsauto","VFV26S","MERCEDES-BENZ","SPRINTER","20200506","20200506","N.v.t.","49345","neerklapbare zijschotten"
"Bedrijfsauto","VFV61X","MERCEDES-BENZ","SPRINTER","20200423","20200423","N.v.t.","51775","neerklapbare zijschotten"
"Bedrijfsauto","VFV86K","MERCEDES-BENZ","SPRINTER","20200518","20200518","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFV87K","MERCEDES-BENZ","SPRINTER","20200518","20200518","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFV88K","MERCEDES-BENZ","SPRINTER","20200518","20200518","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFV88R","MERCEDES-BENZ","SPRINTER","20200421","20200421","N.v.t.","79431","neerklapbare zijschotten"
"Bedrijfsauto","VFX04N","MERCEDES-BENZ","SPRINTER","20161202","20200506","N.v.t.","66347","neerklapbare zijschotten"
"Bedrijfsauto","VFX09L","MERCEDES-BENZ","SPRINTER","20200512","20200512","N.v.t.","60221","neerklapbare zijschotten"
"Bedrijfsauto","VFX12V","MERCEDES-BENZ","SPRINTER","20130711","20200917","N.v.t.","50418","neerklapbare zijschotten"
"Bedrijfsauto","VFX29S","MERCEDES-BENZ","SPRINTER","20200506","20200506","N.v.t.","46430","neerklapbare zijschotten"
"Bedrijfsauto","VFX42V","MERCEDES-BENZ","SPRINTER","20161202","20200515","N.v.t.","67505","neerklapbare zijschotten"
"Bedrijfsauto","VFX47V","MERCEDES-BENZ","SPRINTER","20181204","20200730","N.v.t.","54347","neerklapbare zijschotten"
"Bedrijfsauto","VFX65V","MERCEDES-BENZ","SPRINTER","20190117","20200508","N.v.t.","60097","neerklapbare zijschotten"
"Bedrijfsauto","VFX67V","MERCEDES-BENZ","SPRINTER","20190115","20201201","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VFX69V","MERCEDES-BENZ","SPRINTER","20190115","20210510","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VFX71N","MERCEDES-BENZ","SPRINTER","20171129","20200508","N.v.t.","45462","neerklapbare zijschotten"
"Bedrijfsauto","VFX82Z","MERCEDES-BENZ","SPRINTER","20200922","20200922","N.v.t.","63249","neerklapbare zijschotten"
"Bedrijfsauto","VFZ02P","MERCEDES-BENZ","SPRINTER","20200513","20200513","N.v.t.","63753","neerklapbare zijschotten"
"Bedrijfsauto","VFZ03L","MERCEDES-BENZ","SPRINTER","20200526","20200526","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFZ04L","MERCEDES-BENZ","SPRINTER","20200526","20200526","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFZ05L","MERCEDES-BENZ","SPRINTER","20200526","20200526","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFZ06L","MERCEDES-BENZ","SPRINTER","20200526","20200526","N.v.t.","53087","neerklapbare zijschotten"
"Bedrijfsauto","VFZ13G","MERCEDES-BENZ","SPRINTER","20181011","20200514","N.v.t.","50148","neerklapbare zijschotten"
"Bedrijfsauto","VFZ18L","MERCEDES-BENZ","SPRINTER","20150714","20200526","N.v.t.","51580","neerklapbare zijschotten"
"Bedrijfsauto","VFZ20B","MERCEDES-BENZ","SPRINTER","20200506","20200506","N.v.t.","70004","neerklapbare zijschotten"
"Bedrijfsauto","VFZ51N","MERCEDES-BENZ","SPRINTER","20200513","20200513","N.v.t.","65369","neerklapbare zijschotten"
"Bedrijfsauto","VFZ88T","MERCEDES-BENZ","SPRINTER","20200520","20200520","N.v.t.","56744","neerklapbare zijschotten"
"Bedrijfsauto","VFZ98K","MERCEDES-BENZ","SPRINTER","20200512","20200512","N.v.t.","68223","neerklapbare zijschotten"
"Bedrijfsauto","VG045G","MERCEDES-BENZ","SPRINTER","20131106","20131106","N.v.t.","44117","neerklapbare zijschotten"
"Bedrijfsauto","VG049D","MERCEDES-BENZ","SPRINTER","20110621","20131106","N.v.t.","43112","neerklapbare zijschotten"
"Bedrijfsauto","VG061V","MERCEDES-BENZ","SPRINTER","20140107","20140107","N.v.t.","49877","neerklapbare zijschotten"
"Bedrijfsauto","VG063V","MERCEDES-BENZ","SPRINTER","20140107","20140107","N.v.t.","55508","neerklapbare zijschotten"
"Bedrijfsauto","VG089Z","MERCEDES-BENZ","SPRINTER","20091217","20140123","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG201H","MERCEDES-BENZ","SPRINTER","20131114","20131114","N.v.t.","50522","neerklapbare zijschotten"
"Bedrijfsauto","VG206D","MERCEDES-BENZ","SPRINTER","20090728","20131024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG221F","MERCEDES-BENZ","SPRINTER","20131104","20131104","N.v.t.","44764","neerklapbare zijschotten"
"Bedrijfsauto","VG221K","MERCEDES-BENZ","SPRINTER","20131127","20131127","N.v.t.","51653","neerklapbare zijschotten"
"Bedrijfsauto","VG225B","MERCEDES-BENZ","SPRINTER","20091217","20131218","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG303S","MERCEDES-BENZ","SPRINTER","20140107","20140107","N.v.t.","40726","neerklapbare zijschotten"
"Bedrijfsauto","VG304S","MERCEDES-BENZ","SPRINTER","20140107","20140107","N.v.t.","40726","neerklapbare zijschotten"
"Bedrijfsauto","VG360G","MERCEDES-BENZ","SPRINTER","20110615","20131113","N.v.t.","43112","neerklapbare zijschotten"
"Bedrijfsauto","VG378G","MERCEDES-BENZ","SPRINTER","20131108","20131108","N.v.t.","58018","neerklapbare zijschotten"
"Bedrijfsauto","VG379G","MERCEDES-BENZ","SPRINTER","20131108","20131108","N.v.t.","55819","neerklapbare zijschotten"
"Bedrijfsauto","VG395D","MERCEDES-BENZ","SPRINTER","20131028","20131028","N.v.t.","58565","neerklapbare zijschotten"
"Bedrijfsauto","VG429N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","47092","neerklapbare zijschotten"
"Bedrijfsauto","VG468X","MERCEDES-BENZ","SPRINTER","20140114","20140114","N.v.t.","42520","neerklapbare zijschotten"
"Bedrijfsauto","VG469X","MERCEDES-BENZ","SPRINTER","20140114","20140114","N.v.t.","42520","neerklapbare zijschotten"
"Bedrijfsauto","VG470X","MERCEDES-BENZ","SPRINTER","20140114","20140114","N.v.t.","42520","neerklapbare zijschotten"
"Bedrijfsauto","VG472X","MERCEDES-BENZ","SPRINTER","20140114","20140114","N.v.t.","42520","neerklapbare zijschotten"
"Bedrijfsauto","VG474X","MERCEDES-BENZ","SPRINTER","20140114","20140114","N.v.t.","56597","neerklapbare zijschotten"
"Bedrijfsauto","VG538H","MERCEDES-BENZ","SPRINTER","20131118","20131118","N.v.t.","63806","neerklapbare zijschotten"
"Bedrijfsauto","VG656D","MERCEDES-BENZ","SPRINTER","20131029","20131029","N.v.t.","53003","neerklapbare zijschotten"
"Bedrijfsauto","VG656V","MERCEDES-BENZ","SPRINTER","20140109","20140109","N.v.t.","34369","neerklapbare zijschotten"
"Bedrijfsauto","VG681J","MERCEDES-BENZ","SPRINTER","20131129","20131129","N.v.t.","56333","neerklapbare zijschotten"
"Bedrijfsauto","VG868B","MERCEDES-BENZ","SPRINTER","20131023","20131023","N.v.t.","53400","neerklapbare zijschotten"
"Bedrijfsauto","VG869B","MERCEDES-BENZ","SPRINTER","20131023","20131023","N.v.t.","53903","neerklapbare zijschotten"
"Bedrijfsauto","VG936V","MERCEDES-BENZ","410","19840217","20140127","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG945P","MERCEDES-BENZ","SPRINTER","20080820","20131219","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG996B","MERCEDES-BENZ","SPRINTER","20131024","20131024","N.v.t.","52093","neerklapbare zijschotten"
"Bedrijfsauto","VGB04L","MERCEDES-BENZ","SPRINTER","20200609","20200609","N.v.t.","63990","neerklapbare zijschotten"
"Bedrijfsauto","VGB05K","MERCEDES-BENZ","SPRINTER","20161202","20200527","N.v.t.","62903","neerklapbare zijschotten"
"Bedrijfsauto","VGB26P","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","82377","neerklapbare zijschotten"
"Bedrijfsauto","VGB26X","MERCEDES-BENZ","SPRINTER","20200709","20200709","N.v.t.","54543","neerklapbare zijschotten"
"Bedrijfsauto","VGB27X","MERCEDES-BENZ","SPRINTER","20200709","20200709","N.v.t.","54543","neerklapbare zijschotten"
"Bedrijfsauto","VGB46H","MERCEDES-BENZ","SPRINTER","20200622","20200622","N.v.t.","62084","neerklapbare zijschotten"
"Bedrijfsauto","VGB47H","MERCEDES-BENZ","SPRINTER","20200526","20200526","N.v.t.","62084","neerklapbare zijschotten"
"Bedrijfsauto","VGB48J","MERCEDES-BENZ","SPRINTER","20200529","20200529","N.v.t.","56615","neerklapbare zijschotten"
"Bedrijfsauto","VGB85R","MERCEDES-BENZ","SPRINTER","20161202","20200528","N.v.t.","66799","neerklapbare zijschotten"
"Bedrijfsauto","VGB90D","MERCEDES-BENZ","SPRINTER","20200527","20200527","N.v.t.","61303","neerklapbare zijschotten"
"Bedrijfsauto","VGB91D","MERCEDES-BENZ","SPRINTER","20200527","20200527","N.v.t.","60724","neerklapbare zijschotten"
"Bedrijfsauto","VGD02L","MERCEDES-BENZ","SPRINTER","20190118","20200717","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD03L","MERCEDES-BENZ","SPRINTER","20190118","20200615","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD04L","MERCEDES-BENZ","SPRINTER","20190117","20210728","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD06L","MERCEDES-BENZ","SPRINTER","20190122","20200717","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD10H","MERCEDES-BENZ","SPRINTER","20200609","20200609","N.v.t.","60642","neerklapbare zijschotten"
"Bedrijfsauto","VGD28G","MERCEDES-BENZ","SPRINTER","20200610","20200610","N.v.t.","60724","neerklapbare zijschotten"
"Bedrijfsauto","VGD56G","MERCEDES-BENZ","SPRINTER","20200608","20200608","N.v.t.","60221","neerklapbare zijschotten"
"Bedrijfsauto","VGD70L","MERCEDES-BENZ","SPRINTER","20190115","20201117","N.v.t.","53365","neerklapbare zijschotten"
"Bedrijfsauto","VGD70S","MERCEDES-BENZ","SPRINTER","20200611","20200611","N.v.t.","72165","neerklapbare zijschotten"
"Bedrijfsauto","VGD71L","MERCEDES-BENZ","SPRINTER","20190115","20220307","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD72L","MERCEDES-BENZ","SPRINTER","20190116","20210625","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD81B","MERCEDES-BENZ","SPRINTER","20200608","20200608","N.v.t.","54300","neerklapbare zijschotten"
"Bedrijfsauto","VGD81Z","MERCEDES-BENZ","SPRINTER","20200616","20200616","N.v.t.","59221","neerklapbare zijschotten"
"Bedrijfsauto","VGD95K","MERCEDES-BENZ","SPRINTER","20190125","20200824","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD96K","MERCEDES-BENZ","SPRINTER","20190118","20220228","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD98K","MERCEDES-BENZ","SPRINTER","20190124","20210429","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGD99K","MERCEDES-BENZ","SPRINTER","20190124","20201112","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VGF14K","MERCEDES-BENZ","SPRINTER","20200618","20200618","N.v.t.","68089","neerklapbare zijschotten"
"Bedrijfsauto","VGF30V","MERCEDES-BENZ","SPRINTER","20200703","20200703","N.v.t.","71812","neerklapbare zijschotten"
"Bedrijfsauto","VGF44F","MERCEDES-BENZ","SPRINTER","20200611","20200611","N.v.t.","56166","neerklapbare zijschotten"
"Bedrijfsauto","VGF70N","MERCEDES-BENZ","SPRINTER","20200706","20200706","N.v.t.","67690","neerklapbare zijschotten"
"Bedrijfsauto","VGF71B","MERCEDES-BENZ","SPRINTER","20150825","20200703","N.v.t.","59148","neerklapbare zijschotten"
"Bedrijfsauto","VGF73N","MERCEDES-BENZ","SPRINTER","20200619","20200619","N.v.t.","68967","neerklapbare zijschotten"
"Bedrijfsauto","VGF99Z","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","66663","neerklapbare zijschotten"
"Bedrijfsauto","VGG01B","MERCEDES-BENZ","SPRINTER","20200721","20200721","N.v.t.","54741","neerklapbare zijschotten"
"Bedrijfsauto","VGG02B","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","66663","neerklapbare zijschotten"
"Bedrijfsauto","VGG03B","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","66663","neerklapbare zijschotten"
"Bedrijfsauto","VGG03N","MERCEDES-BENZ","SPRINTER","20200706","20200706","N.v.t.","72582","neerklapbare zijschotten"
"Bedrijfsauto","VGG04B","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","66663","neerklapbare zijschotten"
"Bedrijfsauto","VGG04N","MERCEDES-BENZ","SPRINTER","20200709","20200709","N.v.t.","72582","neerklapbare zijschotten"
"Bedrijfsauto","VGG20R","MERCEDES-BENZ","SPRINTER","20151102","20200703","N.v.t.","51516","neerklapbare zijschotten"
"Bedrijfsauto","VGG24T","MERCEDES-BENZ","SPRINTER","20200702","20200702","N.v.t.","66896","neerklapbare zijschotten"
"Bedrijfsauto","VGG29J","MERCEDES-BENZ","SPRINTER","20160215","20200624","N.v.t.","52088","neerklapbare zijschotten"
"Bedrijfsauto","VGG33F","MERCEDES-BENZ","SPRINTER","20190208","20201027","N.v.t.","62972","neerklapbare zijschotten"
"Bedrijfsauto","VGG42T","MERCEDES-BENZ","SPRINTER","20200703","20200703","N.v.t.","71812","neerklapbare zijschotten"
"Bedrijfsauto","VGG51V","MERCEDES-BENZ","SPRINTER","20200525","20200710","N.v.t.","54733","neerklapbare zijschotten"
"Bedrijfsauto","VGG78D","MERCEDES-BENZ","SPRINTER","20200625","20200625","N.v.t.","66663","neerklapbare zijschotten"
"Bedrijfsauto","VGG88Z","MERCEDES-BENZ","SPRINTER","20200813","20200813","N.v.t.","69887","neerklapbare zijschotten"
"Bedrijfsauto","VGG96Z","MERCEDES-BENZ","SPRINTER","20200708","20200708","N.v.t.","65109","neerklapbare zijschotten"
"Bedrijfsauto","VGH61P","MERCEDES-BENZ","SPRINTER","20200715","20200715","N.v.t.","68983","neerklapbare zijschotten"
"Bedrijfsauto","VGH67G","MERCEDES-BENZ","SPRINTER","20200707","20200707","N.v.t.","86384","neerklapbare zijschotten"
"Bedrijfsauto","VGJ05S","MERCEDES-BENZ","SPRINTER","20200707","20200707","N.v.t.","62748","neerklapbare zijschotten"
"Bedrijfsauto","VGJ14J","MERCEDES-BENZ","SPRINTER","20200714","20200714","N.v.t.","67975","neerklapbare zijschotten"
"Bedrijfsauto","VGJ16B","MERCEDES-BENZ","SPRINTER","20200708","20200708","N.v.t.","71799","neerklapbare zijschotten"
"Bedrijfsauto","VGJ20J","MERCEDES-BENZ","SPRINTER","20200813","20200813","N.v.t.","69946","neerklapbare zijschotten"
"Bedrijfsauto","VGJ52Z","MERCEDES-BENZ","SPRINTER","20200708","20200708","N.v.t.","62748","neerklapbare zijschotten"
"Bedrijfsauto","VGJ65H","MERCEDES-BENZ","SPRINTER","20200708","20200708","N.v.t.","57516","neerklapbare zijschotten"
"Bedrijfsauto","VGJ77V","MERCEDES-BENZ","SPRINTER","20200717","20200717","N.v.t.","62121","neerklapbare zijschotten"
"Bedrijfsauto","VGJ94N","MERCEDES-BENZ","SPRINTER","20200710","20200710","N.v.t.","62084","neerklapbare zijschotten"
"Bedrijfsauto","VGJ99Z","MERCEDES-BENZ","SPRINTER","20200519","20200713","N.v.t.","68798","neerklapbare zijschotten"
"Bedrijfsauto","VGK08T","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.","55512","neerklapbare zijschotten"
"Bedrijfsauto","VGK30R","MERCEDES-BENZ","SPRINTER","20200720","20200720","N.v.t.","64784","neerklapbare zijschotten"
"Bedrijfsauto","VGK35Z","MERCEDES-BENZ","SPRINTER","20130924","20200827","N.v.t.","58707","neerklapbare zijschotten"
"Bedrijfsauto","VGK40L","MERCEDES-BENZ","SPRINTER","20200717","20200717","N.v.t.","60221","neerklapbare zijschotten"
"Bedrijfsauto","VGK48Z","MERCEDES-BENZ","SPRINTER","20160427","20200721","N.v.t.","50868","neerklapbare zijschotten"
"Bedrijfsauto","VGK87H","MERCEDES-BENZ","SPRINTER","20200716","20200716","N.v.t.","69278","neerklapbare zijschotten"
"Bedrijfsauto","VGK98L","MERCEDES-BENZ","313 CDI/4X4","20040929","20200713","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGL09F","MERCEDES-BENZ","SPRINTER","20141212","20201023","N.v.t.","51580","neerklapbare zijschotten"
"Bedrijfsauto","VGL14J","MERCEDES-BENZ","SPRINTER","20190125","20200903","N.v.t.","45462","neerklapbare zijschotten"
"Bedrijfsauto","VGL37P","MERCEDES-BENZ","SPRINTER","20201023","20201023","N.v.t.","66104","neerklapbare zijschotten"
"Bedrijfsauto","VGL66B","MERCEDES-BENZ","SPRINTER","20200716","20200716","N.v.t.","63698","neerklapbare zijschotten"
"Bedrijfsauto","VGL67V","MERCEDES-BENZ","SPRINTER","20171023","20200825","N.v.t.","50009","neerklapbare zijschotten"
"Bedrijfsauto","VGL75G","MERCEDES-BENZ","SPRINTER","20200806","20200806","N.v.t.","63182","neerklapbare zijschotten"
"Bedrijfsauto","VGL88H","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","54559","neerklapbare zijschotten"
"Bedrijfsauto","VGL90L","MERCEDES-BENZ","SPRINTER","20200807","20200807","N.v.t.","72084","neerklapbare zijschotten"
"Bedrijfsauto","VGN58G","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","84970","neerklapbare zijschotten"
"Bedrijfsauto","VGN92S","MERCEDES-BENZ","SPRINTER","20200818","20200818","N.v.t.","63844","neerklapbare zijschotten"
"Bedrijfsauto","VGP05J","MERCEDES-BENZ","SPRINTER","20200730","20200730","N.v.t.","63823","neerklapbare zijschotten"
"Bedrijfsauto","VGP07J","MERCEDES-BENZ","SPRINTER","20200811","20200811","N.v.t.","69238","neerklapbare zijschotten"
"Bedrijfsauto","VGP16J","MERCEDES-BENZ","SPRINTER","20200730","20200730","N.v.t.","63823","neerklapbare zijschotten"
"Bedrijfsauto","VGP94T","MERCEDES-BENZ","SPRINTER","20200616","20200805","N.v.t.","63385","neerklapbare zijschotten"
"Bedrijfsauto","VGR07R","MERCEDES-BENZ","SPRINTER","20200812","20200812","N.v.t.","51775","neerklapbare zijschotten"
"Bedrijfsauto","VGR36N","MERCEDES-BENZ","SPRINTER","20200814","20200814","N.v.t.","68824","neerklapbare zijschotten"
"Bedrijfsauto","VGR37F","MERCEDES-BENZ","SPRINTER","20200807","20200807","N.v.t.","61998","neerklapbare zijschotten"
"Bedrijfsauto","VGR56J","MERCEDES-BENZ","SPRINTER","20200810","20200810","N.v.t.","51863","neerklapbare zijschotten"
"Bedrijfsauto","VGR96B","MERCEDES-BENZ","SPRINTER","20160701","20200925","N.v.t.","49699","neerklapbare zijschotten"
"Bedrijfsauto","VGS19X","MERCEDES-BENZ","SPRINTER","20200820","20200820","N.v.t.","58753","neerklapbare zijschotten"
"Bedrijfsauto","VGS42N","MERCEDES-BENZ","SPRINTER","20200910","20200910","N.v.t.","69565","neerklapbare zijschotten"
"Bedrijfsauto","VGS46N","MERCEDES-BENZ","SPRINTER","20200910","20200910","N.v.t.","69565","neerklapbare zijschotten"
"Bedrijfsauto","VGS72R","MERCEDES-BENZ","SPRINTER","20200822","20200822","N.v.t.","65130","neerklapbare zijschotten"
"Bedrijfsauto","VGT35T","MERCEDES-BENZ","SPRINTER","20200810","20210219","N.v.t.","67253","neerklapbare zijschotten"
"Bedrijfsauto","VGT49N","MERCEDES-BENZ","SPRINTER","20201023","20201023","N.v.t.","54553","neerklapbare zijschotten"
"Bedrijfsauto","VGT55N","MERCEDES-BENZ","SPRINTER","20200914","20200914","N.v.t.","69846","neerklapbare zijschotten"
"Bedrijfsauto","VGT82F","MERCEDES-BENZ","VITO","20150316","20200825","N.v.t.","41629","neerklapbare zijschotten"
"Bedrijfsauto","VGV05J","MERCEDES-BENZ","SPRINTER","20170126","20201125","N.v.t.","47327","neerklapbare zijschotten"
"Bedrijfsauto","VGV69Z","MERCEDES-BENZ","SPRINTER","20200814","20210310","N.v.t.","74085","neerklapbare zijschotten"
"Bedrijfsauto","VGV83Z","MERCEDES-BENZ","SPRINTER","20200909","20200909","N.v.t.","50372","neerklapbare zijschotten"
