"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON91NG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241210","20141210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20141210","20141210","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39BH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92DD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241120","20131120",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20131120","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,"0","6","751","0",,"832","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250209","20140206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241108","20191206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2019-12-06T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92NG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241210","20141210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20141210","20141210","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39BH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000","2014-12-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250221","20140206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250510","20191206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2019-12-06T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250209","20140206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96JK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241229","20231101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2023-11-01T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97GN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241214","20140320",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1027","0",,"1181","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230706","20240619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-07-06T00:00:00.000","2024-06-19T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250413","20140325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98GN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250116","20140320",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1027","0",,"1181","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99DB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241029","20190402",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4220","39000",,,,"20131028","20131028","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-04-02T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06ST","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250413","20240311",,"kipper",,"N.v.t.","N.v.t.",,,"6370","39000",,,,"20170413","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","32630",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2024-03-11T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11DX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230601","20220922",,"kipper",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20160406","20160406","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-01T00:00:00.000","2022-09-22T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14XJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240915","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20170901","20170901","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","750","0",,"874","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-07-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,"12000",,,,,,,,,"353",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17XJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241020","20181025",,"kipper",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20180601","20180601","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,"0","6","750","0",,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2018-10-25T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21HY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250706","20211020",,"kipper",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20160706","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"851",,,"980","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2021-10-20T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,"12000",,,,,,,,,"331",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22HY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240911","20220713",,"kipper",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20160722","20160722","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"750",,,"874","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2022-07-13T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,"12000",,,,,,,,,"353",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP23VK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240722","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"7500","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,"0","6","850","0",,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2021-04-12T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25FL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250301","20170118",,"kipper",,"N.v.t.","N.v.t.",,,"6250","39000",,,,"20150328","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","32750",,,,,"0","6","740","0",,"879","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B1G0","0",,"612","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-01-18T00:00:00.000","2015-03-28T00:00:00.000","2016-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29KD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240703","20191011",,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20160919","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2019-10-11T00:00:00.000","2016-09-19T00:00:00.000","2016-09-19T00:00:00.000",,"12000",,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30KD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241025","20161005",,"kipper",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20161005","20161005","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"850",,,"968","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G3","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000",,"12000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31NV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250323","20210311",,"kipper",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,"952",,,"1091","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH4B0G0","0",,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-03-11T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"12000",,,,,,,,,"366",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32GJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250518","20160503",,"kipper",,"N.v.t.","N.v.t.",,,"7530","42000",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","34470",,,,,,,"850",,,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*05","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32YJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241028","20200511",,"kipper",,"N.v.t.","N.v.t.",,,"7500","42000",,,,"20171010","20171010","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,"0","6","850","0",,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2020-05-11T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,"15000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
