"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS286X","FERRARI","208 GTB TURBO","19860610","20161118","ROOD",,"coupe"
"Personenauto","KS352K","FERRARI","400 GTI","19800101","20161202","ZWART",,"sedan"
"Personenauto","KS743H","FERRARI","CALIFORNIA","20100322","20161111","WIT","243139","cabriolet"
"Personenauto","KS840K","FERRARI","400 AUTOMATIC","19780228","20161114","BLAUW",,"coupe"
"Personenauto","KT082D","FERRARI","F 12","20121009","20161124","GEEL","416398","coupe"
"Personenauto","KT224J","FERRARI","308 GTS QV","19850228","20161123","ZWART",,"coupe"
"Personenauto","KT401L","FERRARI","355 BERLINETTA","19950307","20170106","ROOD",,"coupe"
"Personenauto","KT66FR","FERRARI","400 GT","19790630","19840229","BLAUW",,"coupe"
"Personenauto","KV008N","FERRARI","CALIFORNIA","20150914","20161201","GRIJS","280556","cabriolet"
"Personenauto","KV104G","FERRARI","458","20110314","20170310","BLAUW","263855","coupe"
"Personenauto","KV117N","FERRARI","612","20070923","20161201","GRIJS",,"coupe"
"Personenauto","KV425V","FERRARI","458","20100331","20161220","ROOD","277604","coupe"
"Personenauto","KV435S","FERRARI","360","20000101","20170602","ROOD",,"coupe"
"Personenauto","KV77DG","FERRARI","400 AUTOMATIC I","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","KV830P","FERRARI","FF","20130325","20161202","GROEN","361788","coupe"
"Personenauto","KX500F","FERRARI","599","20070514","20161222","ZWART",,"coupe"
"Personenauto","KZ471J","FERRARI","GTC4LUSSO","20170103","20170103","BLAUW","413273","coupe"
"Personenauto","KZ851B","FERRARI","CALIFORNIA","20170131","20170131","GRIJS","300103","cabriolet"
"Personenauto","L002XS","FERRARI","FF","20120530","20210818","ROOD","587621","coupe"
"Personenauto","L020JL","FERRARI","FERRARI ROMA","20210528","20210528","GRIJS","283801","coupe"
"Personenauto","L042FF","FERRARI","F40","19901012","20220517","ROOD",,"coupe"
"Personenauto","L047VS","FERRARI","488 PISTA SPIDER","20200302","20210806","ZWART","469814","cabriolet"
"Personenauto","L059BK","FERRARI","F8 SPIDER","20210416","20210416","ROOD","418100","cabriolet"
"Personenauto","L064FD","FERRARI","812 GTS","20201007","20210428","GRIJS","476538","cabriolet"
"Personenauto","L070GH","FERRARI","488 SPIDER","20190204","20210517","BLAUW","318867","cabriolet"
"Personenauto","L076BB","FERRARI","F 12","20121204","20210409","BLAUW","338537","coupe"
"Personenauto","L089FN","FERRARI","458 SPECIALE","20150630","20210430","ROOD","309562","coupe"
"Personenauto","L092FN","FERRARI","430","20060125","20210506","ROOD",,"cabriolet"
"Personenauto","L097VG","FERRARI","SF90 STRADALE","20210805","20210805","ROOD","531919","coupe"
"Personenauto","L100VV","FERRARI","430","20060405","20210826","ZWART",,"coupe"
"Personenauto","L113LT","FERRARI","488 PISTA SPIDER","20201104","20210625","BLAUW","454432","cabriolet"
"Personenauto","L124RT","FERRARI","F 355","19980902","20210823","BLAUW",,"coupe"
"Personenauto","L132HZ","FERRARI","PORTOFINO","20200820","20210527","GROEN","293146","cabriolet"
"Personenauto","L139HD","FERRARI","488 PISTA","20190221","20210519","GEEL","416496","coupe"
"Personenauto","L140FT","FERRARI","488 PISTA","20190730","20210507","ROOD","351332","coupe"
"Personenauto","L143FX","FERRARI","FERRARI ROMA","20210514","20210514","GROEN","349045","coupe"
"Personenauto","L149HZ","FERRARI","F8 TRIBUTO","20210430","20210528","ZWART","341640","coupe"
"Personenauto","L151HZ","FERRARI","458","20140627","20210601","ROOD","303562","coupe"
"Personenauto","L152KP","FERRARI","812 SUPERFAST","20200129","20210607","ZWART","443206","coupe"
"Personenauto","L160RS","FERRARI","F8 SPIDER","20210716","20210716","ZWART","388515","cabriolet"
"Personenauto","L178FT","FERRARI","458","20120316","20210505","GRIJS","298233","coupe"
"Personenauto","L178GX","FERRARI","458","20140724","20210517","GRIJS","308828","coupe"
"Personenauto","L179RT","FERRARI","812 SUPERFAST","20200121","20210716","ZWART","474547","coupe"
"Personenauto","L193XH","FERRARI","PORTOFINO M","20210827","20210827","BLAUW","319188","cabriolet"
"Personenauto","L196SX","FERRARI","FERRARI 458","20111130","20210723","GRIJS","269156","coupe"
"Personenauto","L203DP","FERRARI","812 GTS","20200914","20210422","GRIJS","452816","cabriolet"
"Personenauto","L211ZX","FERRARI","SF90 STRADALE","20210901","20210901","GRIJS","606156","coupe"
"Personenauto","L219HJ","FERRARI","812 GTS","20210528","20210528","GRIJS","594969","cabriolet"
"Personenauto","L220LD","FERRARI","F8 TRIBUTO","20210527","20210629","ZWART","419324","coupe"
"Personenauto","L225XZ","FERRARI","CALIFORNIA","20090720","20210820","ROOD",,"cabriolet"
"Personenauto","L231ZJ","FERRARI","488 PISTA","20200818","20210917","ZWART","473746","coupe"
"Personenauto","L234TS","FERRARI","458","20140328","20210730","ROOD","316023","coupe"
"Personenauto","L238BS","FERRARI","FERRARI GTC4LUSSO","20161227","20210422","GRIJS","361911","coupe"
"Personenauto","L244PK","FERRARI","GTC4LUSSOT","20210329","20210702","GRIJS","367801","coupe"
"Personenauto","L254SP","FERRARI","599 GTO","20100720","20210831","ROOD","441498","coupe"
"Personenauto","L259VJ","FERRARI","BB 512I","19830228","20210803","ROOD",,"coupe"
"Personenauto","L274FV","FERRARI","GTC4LUSSO","20170223","20210504","GRIJS","441764","coupe"
"Personenauto","L282LR","FERRARI","F50","19960927","20210629","ROOD",,"cabriolet"
"Personenauto","L284DH","FERRARI","FERRARI ROMA","20210423","20210423","BLAUW","271943","coupe"
"Personenauto","L284XN","FERRARI","F8 SPIDER","20210821","20210821","ROOD","404487","cabriolet"
"Personenauto","L289KR","FERRARI","488 SPIDER","20180208","20210610","ROOD","354252","cabriolet"
"Personenauto","L291GH","FERRARI","FF","20150622","20210511","ZWART","381944","coupe"
"Personenauto","L302SJ","FERRARI","GTC4LUSSO","20180111","20210722","GRIJS","413297","coupe"
"Personenauto","L304FF","FERRARI","812 SUPERFAST","20180208","20210511","GRIJS","405692","coupe"
"Personenauto","L305TK","FERRARI","458","20100628","20210729","ROOD","277040","coupe"
"Personenauto","L314JH","FERRARI","LAFERRARI","20160302","20210602","ROOD","1376347","coupe"
"Personenauto","L332KV","FERRARI","812 SUPERFAST","20190418","20210614","GRIJS","408235","coupe"
"Personenauto","L332RF","FERRARI","CALIFORNIA","20100401","20210709","ZWART","271299","cabriolet"
"Personenauto","L336NN","FERRARI","599","20100624","20210629","BLAUW","360168","coupe"
"Personenauto","L339TP","FERRARI","GTC4LUSSO","20170216","20210803","ZWART","381324","coupe"
"Personenauto","L345PX","FERRARI","488","20171030","20210716","ZWART","317012","cabriolet"
"Personenauto","L345VS","FERRARI","FERRARI 512TR","19920303","20210812","ROOD",,"coupe"
"Personenauto","L370JT","FERRARI","488","20160226","20210611","ROOD","284889","coupe"
"Personenauto","L410NZ","FERRARI","CALIFORNIA","20110706","20210715","WIT","237899","cabriolet"
"Personenauto","L415JG","FERRARI","MONZA SP1","20200707","20210527","BLAUW","1297202","coupe"
"Personenauto","L420KR","FERRARI","458","20150423","20210609","ROOD","313197","coupe"
"Personenauto","L421HN","FERRARI","FERRARI 348 SP","19940301","20210819","GRIJS",,"cabriolet"
"Personenauto","L439NJ","FERRARI","308 GTS","19790228","20210623","BLAUW",,"coupe"
"Personenauto","L453JR","FERRARI","812 SUPERFAST","20190802","20210602","GRIJS","477725","coupe"
"Personenauto","L464JV","FERRARI","GTC4LUSSO T","20171006","20210601","ZWART","296638","coupe"
"Personenauto","L484HG","FERRARI","812 SUPERFAST","20190307","20210519","ZWART","396503","coupe"
"Personenauto","L493HT","FERRARI","CHALLENGE","20040112","20210525","ROOD",,"coupe"
"Personenauto","L494RJ","FERRARI","430","20060221","20210708","ZWART",,"cabriolet"
"Personenauto","L516DZ","FERRARI","488 SPIDER","20180503","20210430","ROOD","386750","cabriolet"
"Personenauto","L520JJ","FERRARI","812 SUPERFAST","20180605","20210528","GRIJS","425793","coupe"
"Personenauto","L535SL","FERRARI","PORTOFINO","20191023","20210802","GRIJS","260281","cabriolet"
"Personenauto","L541DL","FERRARI","FF","20111024","20210511","GROEN","363338","coupe"
"Personenauto","L552ST","FERRARI","F8 TRIBUTO","20210722","20210722","ROOD","393439","coupe"
"Personenauto","L579GZ","FERRARI","599","20080711","20210519","GRIJS",,"coupe"
"Personenauto","L581NG","FERRARI","430","20060915","20210623","ROOD",,"cabriolet"
"Personenauto","L589XK","FERRARI","488","20161012","20210820","GEEL","301761","coupe"
"Personenauto","L594ST","FERRARI","F8 TRIBUTO","20210722","20210722","GRIJS","419202","coupe"
"Personenauto","L604BB","FERRARI","430","20060217","20210407","GRIJS",,"cabriolet"
"Personenauto","L607TN","FERRARI","FERRARI ROMA","20210730","20210730","ZWART","288471","coupe"
"Personenauto","L608LZ","FERRARI","CALIFORNIA","20120117","20210625","GRIJS","294159","cabriolet"
"Personenauto","L611GL","FERRARI","FF","20121008","20210520","BLAUW","441001","coupe"
"Personenauto","L615BX","FERRARI","488","20151016","20210416","ROOD","307764","coupe"
"Personenauto","L623BG","FERRARI","812 SUPERFAST","20200914","20210410","GRIJS","409608","coupe"
"Personenauto","L634LZ","FERRARI","458","20110302","20210719","ROOD","284863","coupe"
"Personenauto","L636DK","FERRARI","458","20120614","20210426","ROOD","311160","cabriolet"
"Personenauto","L646XN","FERRARI","ROMA","20210817","20210817","GROEN","318467","coupe"
"Personenauto","L650FH","FERRARI","F8 SPIDER","20210508","20210508","ROOD","435947","cabriolet"
"Personenauto","L652HV","FERRARI","812 SUPERFAST","20200407","20210527","ROOD","415910","coupe"
"Personenauto","L657TB","FERRARI","430","20080311","20210722","ROOD",,"cabriolet"
"Personenauto","L667DX","FERRARI","458","20120627","20210527","ZWART","279085","cabriolet"
"Personenauto","L673SH","FERRARI","430","20060525","20210716","ROOD",,"cabriolet"
"Personenauto","L680SN","FERRARI","PORTOFINO","20190823","20210723","ROOD","357917","cabriolet"
"Personenauto","L688JP","FERRARI","FERRARI ROMA","20210605","20210605","GRIJS","292816","coupe"
"Personenauto","L715VH","FERRARI","ROMA","20210826","20210826","BLAUW","286826","coupe"
"Personenauto","L716VH","FERRARI","FERRARI ROMA","20210805","20210805","BLAUW","286294","coupe"
"Personenauto","L719JS","FERRARI","F12","20160609","20210531","ROOD","423665","coupe"
"Personenauto","L730XL","FERRARI","GTC4LUSSO","20190502","20210819","BLAUW","402858","coupe"
"Personenauto","L759DX","FERRARI","458","20150715","20210503","ROOD","298959","cabriolet"
"Personenauto","L763JD","FERRARI","812 GTS","20200825","20210528","BLAUW","512039","cabriolet"
"Personenauto","L775BR","FERRARI","812 GTS","20200710","20210514","GRIJS","501040","cabriolet"
"Personenauto","L784SL","FERRARI","812 GTS","20210722","20210722","GRIJS","507861","cabriolet"
"Personenauto","L794TR","FERRARI","F 355","19980205","20210730","ROOD",,"coupe"
"Personenauto","L795BJ","FERRARI","812 GTS","20210416","20210416","BLAUW","491042","cabriolet"
"Personenauto","L795ZN","FERRARI","CALIFORNIA","20110504","20210827","GRIJS","235317","cabriolet"
"Personenauto","L806ZB","FERRARI","F 12","20150709",,"GRIJS","363458","coupe"
"Personenauto","L817TG","FERRARI","488","20151120","20210730","ROOD","284613","cabriolet"
"Personenauto","L838BT","FERRARI","F 430 SPIDER","20091002","20210415","BLAUW",,"cabriolet"
"Personenauto","L844XK","FERRARI","F 119 AS","19910101","20210816","ROOD",,"cabriolet"
"Personenauto","L852TJ","FERRARI","308GTS","19780630","20210730","ROOD",,"coupe"
"Personenauto","L859KF","FERRARI","812 SUPERFAST","20180427","20210608","GRIJS","483351","coupe"
"Personenauto","L859VZ","FERRARI","GTC4LUSSO","20190104","20210818","GRIJS","417964","coupe"
"Personenauto","L861BR","FERRARI","812 GTS","20210416","20210416","ROOD","531311","cabriolet"
"Personenauto","L871SK","FERRARI","812 SUPERFAST","20171127","20210719","ROOD","387965","coupe"
"Personenauto","L914VG","FERRARI","GTC4Lusso","20210621","20210804","BLAUW","384587","coupe"
"Personenauto","L915SH","FERRARI","F8 SPIDER","20200527","20210720","ZWART","404671","cabriolet"
"Personenauto","L915TL","FERRARI","400I AUTOMATIC","19800228","20210727","GRIJS",,"coupe"
"Personenauto","L918KV","FERRARI","SF90 STRADALE","20210618","20210618","WIT","514467","coupe"
"Personenauto","L924HZ","FERRARI","PORTOFINO","20200121","20210604","BLAUW","269899","cabriolet"
"Personenauto","L930NN","FERRARI","CALIFORNIA","20150605","20210625","ZWART","237372","cabriolet"
"Personenauto","L936TK","FERRARI","ROMA","20210825","20210825","GRIJS","269501","coupe"
"Personenauto","L943KD","FERRARI","F8 SPIDER","20210607","20210607","GRIJS","420822","cabriolet"
"Personenauto","L944RD","FERRARI","812 GTS","20200806","20210721","GRIJS","535586","cabriolet"
"Personenauto","L951HB","FERRARI","812 GTS","20201029","20210529","BLAUW","525603","cabriolet"
"Personenauto","L957GV","FERRARI","F8 SPIDER","20210601","20210601","ROOD","426291","cabriolet"
"Personenauto","L983HG","FERRARI","488","20170320","20210531","GEEL","335041","cabriolet"
"Personenauto","L994DP","FERRARI","458","20150901","20210423","GEEL","311321","coupe"
"Personenauto","LDGG69","FERRARI","355 GTS","19950227","19950227","ROOD",,"coupe"
"Personenauto","LFZN02","FERRARI","308GTSI","19811001","19950718","ROOD",,"Niet geregistreerd"
"Personenauto","LGFP30","FERRARI","DINO 308 GT 4","19750228","19980416","GRIJS",,"coupe"
"Personenauto","LH10VK","FERRARI","308GTS","19780526","19780526","ROOD",,"Niet geregistreerd"
"Personenauto","LJ62BL","FERRARI","DINO 3089T4","19760510","19760510","ROOD",,"Niet geregistreerd"
"Personenauto","LJFZ78","FERRARI","308GTSI","19840509","19950425","BRUIN",,"Niet geregistreerd"
"Personenauto","LJRN82","FERRARI","MONDIAL T CABRIOLET U9","19900516","19950425","ROOD",,"cabriolet"
"Personenauto","LJXN75","FERRARI","TESTAROSSA","19861023","19950502","ROOD",,"coupe"
"Personenauto","LLDV72","FERRARI","MONDIAL 8","19810228","19950602","BRUIN",,"Niet geregistreerd"
"Personenauto","LLNN18","FERRARI","512 BB","19810605","19950523","ROOD",,"coupe"
"Personenauto","LLVB81","FERRARI","328 GTS","19861115","19950517","GRIJS",,"cabriolet"
"Personenauto","LNHX34","FERRARI","412","19860630","20150619","GRIJS",,"sedan"
"Personenauto","LPHD62","FERRARI","355 GTS","19950610","19950610","GROEN",,"coupe"
"Personenauto","LR74LR","FERRARI","BB 512I","19840925","19840925","ROOD",,"Niet geregistreerd"
"Personenauto","LRLV31","FERRARI","308GTB","19760630","19950722","ROOD",,"Niet geregistreerd"
"Personenauto","LSRT05","FERRARI","TESTAROSSA","19860604","19950714","ROOD",,"coupe"
"Personenauto","LSTD57","FERRARI","308GTB","19790630","19950707","ROOD",,"Niet geregistreerd"
"Personenauto","LTHF76","FERRARI","TESTAROSSA","19870806","19950724","ROOD",,"coupe"
"Personenauto","LTLT44","FERRARI","328 GTB","19890630","19950731","ROOD",,"coupe"
"Personenauto","LTTT18","FERRARI","355 BERLINETTA","19950804","19950804","ROOD",,"coupe"
"Personenauto","LV08BR","FERRARI","308 GTS QUATROVALVOLE","19850326","19850326","ZWART",,"cabriolet"
"Personenauto","LV33BP","FERRARI","308 GTS QUATROVALVOLE","19850128","19850128","BLAUW",,"cabriolet"
"Personenauto","LVBT62","FERRARI","348 TS E2","19931213","19950731","ROOD",,"coupe"
"Personenauto","LY37RN","FERRARI","MONDIAL CABRIOLET","19850322","19850322","ROOD",,"cabriolet"
"Personenauto","LZ12XS","FERRARI","308GTB","19760630","19850321","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ67BY","FERRARI","TESTAROSSA","19850312","19850312","BLAUW",,"coupe"
"Personenauto","LZ72BY","FERRARI","TESTAROSSA","19850314","19850314","ROOD",,"coupe"
"Personenauto","LZ78BY","FERRARI","TESTAROSSA","19850404","19850404","ZWART",,"coupe"
"Personenauto","LZLJ22","FERRARI","DINO 308 GT 4","19760630","19950925","ROOD",,"Niet geregistreerd"
"Personenauto","LZSL25","FERRARI","328 GTS","19860417","19960405","ROOD",,"cabriolet"
"Personenauto","MF6387","FERRARI","250 GT/E","19630801","19630801","GRIJS",,"coupe"
"Personenauto","N009JJ","FERRARI","F12","20160217","20211030","BLAUW","528252","coupe"
"Personenauto","N010JJ","FERRARI","LAFERRARI","20140120","20211025","ZWART","1327403","coupe"
"Personenauto","N016JJ","FERRARI","CALIFORNIA","20110523","20211104","ROOD","262604","cabriolet"
"Personenauto","N021NV","FERRARI","F12 BERLINETTA","20150228","20211123","GRIJS","372659","coupe"
"Personenauto","N025SR","FERRARI","FERRARI ROMA","20210722","20211223","GROEN","301891","coupe"
"Personenauto","N037ZH","FERRARI","GTC4 LUSSO","20170701","20220221","GRIJS","393061","coupe"
"Personenauto","N051BB","FERRARI","PORTOFINO","20181114","20210831","BLAUW","289001","cabriolet"
"Personenauto","N054BH","FERRARI","F 12","20130101","20210915","ROOD","398262","coupe"
"Personenauto","N061BN","FERRARI","CALIFORNIA","20150703","20210906","ZWART","345400","cabriolet"
"Personenauto","N064BN","FERRARI","512BB","19790511","20211221","GRIJS",,"coupe"
"Personenauto","N074FX","FERRARI","ROMA","20210304","20210930","BLAUW","270153","coupe"
"Personenauto","N095HN","FERRARI","812 SUPERFAST","20200110","20211019","ZWART","454788","coupe"
"Personenauto","N102RK","FERRARI","430","20090225","20211207","GEEL",,"coupe"
"Personenauto","N112BB","FERRARI","812 GTS","20200717","20210913","GRIJS","505033","cabriolet"
"Personenauto","N112ZZ","FERRARI","488","20180601","20220124","WIT","320614","cabriolet"
"Personenauto","N118ZN","FERRARI","LAFERRARI","20151029","20220121","GRIJS","1287639","coupe"
"Personenauto","N125ZN","FERRARI","LAFERRARI","20141105","20220222","ROOD","1305774","coupe"
"Personenauto","N127PP","FERRARI","488 PISTA","20181219","20220114","GRIJS","355038","coupe"
"Personenauto","N148DS","FERRARI","PORTOFINO","20200421","20211016","ROOD","260304","cabriolet"
"Personenauto","N155SP","FERRARI","812 SUPERFAST","20180508","20211227","GRIJS","439950","coupe"
"Personenauto","N159DG","FERRARI","CALIFORNIAT","20170615","20210916","ROOD","256080","cabriolet"
"Personenauto","N172LT","FERRARI","F131","20000301","20211112","ROOD",,"coupe"
"Personenauto","N177KX","FERRARI","599 GTB","20070608","20211109","GRIJS",,"coupe"
"Personenauto","N188PZ","FERRARI","812 SUPERFAST","20180514","20211209","GRIJS","462674","coupe"
"Personenauto","N192LN","FERRARI","FERRARI 348","19920305","20211117","ROOD",,"coupe"
"Personenauto","N194XX","FERRARI","812 SUPERFAST","20190221","20220112","ZWART","479141","coupe"
"Personenauto","N246VV","FERRARI","FERRARI ROMA","20220113","20220113","ZWART","304778","coupe"
"Personenauto","N257SH","FERRARI","FF","20121115","20211217","ROOD","399134","coupe"
"Personenauto","N261KT","FERRARI","458","20140113","20211106","ROOD","370462","coupe"
"Personenauto","N298XH","FERRARI","F8 SPIDER","20220106","20220106","ROOD","357055","cabriolet"
"Personenauto","N300PJ","FERRARI","SF90 STRADALE","20211210","20211210","GRIJS","501186","coupe"
"Personenauto","N303JD","FERRARI","SF90 SPIDER","20211020","20211020","BLAUW","659760","cabriolet"
"Personenauto","N328LD","FERRARI","360","20040309","20211106","ROOD",,"coupe"
"Personenauto","N342KX","FERRARI","FERRARI ROMA","20211110","20211110","ROOD","316678","coupe"
"Personenauto","N352PF","FERRARI","599","20100428","20211211","GRIJS","421742","coupe"
"Personenauto","N355LX","FERRARI","400I","19830318","20211221","GEEL",,"coupe"
"Personenauto","N363BK","FERRARI","812 GTS","20210907","20210907","BLAUW","470351","cabriolet"
"Personenauto","N363GG","FERRARI","458","20140629","20211016","GRIJS","331426","cabriolet"
"Personenauto","N379HL","FERRARI","F12","20130228","20211013","ROOD","393502","coupe"
"Personenauto","N387KJ","FERRARI","GTC4LUSSO T","20170427","20211106","ROOD","356714","coupe"
"Personenauto","N389DL","FERRARI","F 355 GTS","19970417","20211028","ROOD",,"coupe"
"Personenauto","N454XH","FERRARI","458","20150529","20220106","ROOD","309688","coupe"
"Personenauto","N498HG","FERRARI","812 GTS","20211014","20211014","ROOD","517237","cabriolet"
"Personenauto","N499SG","FERRARI","812 GTS","20210601","20211217","GRIJS","504137","cabriolet"
"Personenauto","N508ZX","FERRARI","F8 SPIDER","20210323","20220121","PAARS","358023","cabriolet"
"Personenauto","N514DP","FERRARI","F8 TRIBUTO","20200729","20220117","ZWART","321397","coupe"
"Personenauto","N514RK","FERRARI","F8 SPIDER","20210331","20211222","ROOD","329346","cabriolet"
"Personenauto","N524PB","FERRARI","812 SUPERFAST","20180726","20211202","ZWART","424136","coupe"
"Personenauto","N533BF","FERRARI","812 SUPERFAST","20210902","20210902","ROOD","501625","coupe"
"Personenauto","N564BT","FERRARI","812 GTS","20210528","20210910","ROOD","533997","cabriolet"
"Personenauto","N603JL","FERRARI","488","20171130","20211102","ROOD","312959","coupe"
"Personenauto","N613DG","FERRARI","812 GTS","20201117","20210924","ROOD","492389","cabriolet"
"Personenauto","N617GB","FERRARI","FERRARI CALIFORNIA","20100701","20210929","ROOD","230248","cabriolet"
"Personenauto","N621JD","FERRARI","PORTOFINO","20190211","20211029","ROOD","303817","cabriolet"
"Personenauto","N632BF","FERRARI","488 PISTA SPIDER","20201001","20210910","GROEN","380005","cabriolet"
"Personenauto","N642HG","FERRARI","F8 SPIDER","20211013","20211013","ROOD","366129","cabriolet"
"Personenauto","N660PH","FERRARI","456 GT E2","19971021","20211210","BLAUW",,"coupe"
"Personenauto","N677BR","FERRARI","ENZO FERRARI","20030605","20210914","ROOD",,"coupe"
"Personenauto","N700JB","FERRARI","F 12","20150929","20211019","ZWART","367052","coupe"
"Personenauto","N713GB","FERRARI","MONDIAL 8","19820618","20210929","ROOD",,"coupe"
"Personenauto","N732ZT","FERRARI","456 GT","19970528","20220126","GRIJS",,"coupe"
"Personenauto","N754DS","FERRARI","488","20170412","20210927","ROOD","393424","cabriolet"
"Personenauto","N784FL","FERRARI","812 GTS","20210528","20211117","GROEN","572188","cabriolet"
"Personenauto","N784GH","FERRARI","812 SUPERFAST","20200528","20211001","BLAUW","406049","coupe"
"Personenauto","N791GL","FERRARI","599 GTO","20110415","20211005","ZWART","485080","coupe"
"Personenauto","N807XJ","FERRARI","812 GTS","20220104","20220104","GRIJS","542201","cabriolet"
"Personenauto","N811BK","FERRARI","458","20120213","20210914","GRIJS","322206","cabriolet"
"Personenauto","N826XV","FERRARI","430","20070103","20220104","WIT",,"coupe"
"Personenauto","N835LN","FERRARI","FERRARI ROMA","20211116","20211116","ZWART","325691","coupe"
"Personenauto","N843LB","FERRARI","MONDIAL 8 QV","19830926","20211105","GRIJS",,"coupe"
"Personenauto","N850VB","FERRARI","512 BB","19810408","20220107","ROOD",,"coupe"
"Personenauto","N856TN","FERRARI","488 SPIDER","20200605","20211229","ROOD","444800","cabriolet"
"Personenauto","N857RS","FERRARI","488","20160701","20211210","GRIJS","282051","coupe"
"Personenauto","N904LT","FERRARI","488 PISTA","20200228","20211116","BLAUW","411205","coupe"
"Personenauto","N941FP","FERRARI","458","20130521","20210927","GEEL","303279","cabriolet"
"Personenauto","N948PR","FERRARI","GTC4LUSSO T","20180504","20211207","GRIJS","344811","coupe"
"Personenauto","N982TZ","FERRARI","SF90 STRADALE","20220103","20220103","GRIJS","555442","coupe"
"Personenauto","N984VN","FERRARI","F8 SPIDER","20220114","20220114","ROOD","432688","cabriolet"
"Personenauto","N990NN","FERRARI","FERRARI PORTOFINO M","20211126","20211126","GRIJS","311988","cabriolet"
"Personenauto","NBFT69","FERRARI","328 GTS","19861201","19960525","ROOD",,"cabriolet"
"Personenauto","NBRP37","FERRARI","355 GTS","19951012","19951012","GROEN",,"coupe"
"Personenauto","NBZR77","FERRARI","TESTAROSSA","19860401","19951018","ROOD",,"coupe"
"Personenauto","ND59YX","FERRARI","TESTAROSSA","19850426","19850426","WIT",,"coupe"
"Personenauto","ND77YV","FERRARI","512 BB","19810630","19850422","ROOD",,"Niet geregistreerd"
"Personenauto","NDLP20","FERRARI","328 GTS","19860630","19960422","ZWART",,"cabriolet"
"Personenauto","NF46NJ","FERRARI","308 GTS QUATTROVALVOLE","19850509","19850509","ROOD",,"cabriolet"
"Personenauto","NF83RD","FERRARI","TESTAROSSA","19850915","19850915","ROOD",,"coupe"
"Personenauto","NFHJ12","FERRARI","TESTAROSSA","19870113","19951106","ROOD",,"coupe"
"Personenauto","NFPB67","FERRARI","308GTSI","19810507","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","NFZD33","FERRARI","308GTSI","19860214","19990522","ROOD",,"coupe"
"Personenauto","NG173B","FERRARI","430","20070620","20170110","ROOD",,"cabriolet"
"Personenauto","NG577X","FERRARI","456 GT E2","19951201","20170427","BLAUW",,"coupe"
"Personenauto","NG682F","FERRARI","FF","20120524","20170126","BLAUW","395430","coupe"
"Personenauto","NG787G","FERRARI","612","20060329","20170113","ZWART",,"coupe"
"Personenauto","NG858Z","FERRARI","F108","19890101","20170311","BLAUW",,"coupe"
"Personenauto","NG990P","FERRARI","360","20020307","20170118","BLAUW",,"coupe"
"Personenauto","NGSJ41","FERRARI","328 GTS","19871001","19951208","ROOD",,"cabriolet"
"Personenauto","NH129L","FERRARI","TESTAROSSA","19880101","20170126","ROOD",,"coupe"
"Personenauto","NH399P","FERRARI","599 GTO","20100901","20170306","ROOD","441550","coupe"
"Personenauto","NH515D","FERRARI","360","20001005","20170126","ROOD",,"coupe"
"Personenauto","NH850X","FERRARI","599 GTO","20110309","20180412","WIT","454255","coupe"
"Personenauto","NHBG14","FERRARI","328 GTB","19870114","19951218","ROOD",,"coupe"
"Personenauto","NHDL58","FERRARI","MONDIAL T CABRIOLET U9","19900630","19961216","BLAUW",,"cabriolet"
"Personenauto","NHDL61","FERRARI","DINO 308 GT 4","19780316","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","NHGF02","FERRARI","308GTB","19790706","19951221","ROOD",,"Niet geregistreerd"
"Personenauto","NJ07PH","FERRARI","308 GTB QUATTROVALVOLE","19850617","19850617","BLAUW",,"coupe"
"Personenauto","NJ196R","FERRARI","599","20110323","20170221","WIT","419177","coupe"
"Personenauto","NJ348V","FERRARI","FF","20130601","20170210","GRIJS","369550","coupe"
"Personenauto","NJ454S","FERRARI","458","20141003","20170222","ROOD","308100","coupe"
"Personenauto","NJ49PH","FERRARI","TESTAROSSA","19850614","19850614","ROOD",,"coupe"
"Personenauto","NJ644K","FERRARI","430","20060103","20170409","ZWART",,"cabriolet"
"Personenauto","NK333V","FERRARI","430 SCUDERIA","20081201","20170306","ROOD",,"coupe"
"Personenauto","NK722L","FERRARI","F 355","19981027","20170223","GRIJS",,"cabriolet"
"Personenauto","NK76BB","FERRARI","DAYTONA SPYDER","19710630","20240402","GRIJS",,"cabriolet"
"Personenauto","NK782G","FERRARI","458","20121121","20170217","ZWART","308741","cabriolet"
"Personenauto","NK811Z","FERRARI","488 GTB","20170307","20170307","GRIJS","397108","coupe"
"Personenauto","NK881D","FERRARI","360","20020628","20170308","ZWART",,"cabriolet"
"Personenauto","NL047V","FERRARI","F 12","20130327","20170307","WIT","450698","coupe"
"Personenauto","NL382S","FERRARI","612","20051018","20170304","GRIJS",,"coupe"
"Personenauto","NL477K","FERRARI","CALIFORNIA T","20170309","20170309","GRIJS","163011","cabriolet"
"Personenauto","NL509D","FERRARI","FF","20120105","20170227","GRIJS","401115","coupe"
