"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX549H","MERCEDES-BENZ","GLC 220 D 4MATIC","20161129","20170503","ZWART","74217","stationwagen"
"Personenauto","NX581F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160120","20170505","ZWART","66176","stationwagen"
"Personenauto","NZ004L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170316","20180302","WIT","68241","stationwagen"
"Personenauto","NZ049L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170316","20201109","WIT","68241","stationwagen"
"Personenauto","NZ399H","MERCEDES-BENZ","GLC 220 D 4MATIC","20150928","20170516","ZWART","75103","stationwagen"
"Personenauto","NZ560L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170527","20170527","GRIJS","69263","stationwagen"
"Personenauto","NZ697X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160808","20170727","ZWART","75183","hatchback"
"Personenauto","P007JH","MERCEDES-BENZ","GLC 220 D 4MATIC","20150930","20220322","WIT","57794","stationwagen"
"Personenauto","P054JS","MERCEDES-BENZ","GLC 220 D 4MATIC","20210901","20220329","ZWART","83051","hatchback"
"Personenauto","P081DT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210713","20220214","GRIJS","90829","hatchback"
"Personenauto","P143TZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180730","20220611","ZWART","68137","stationwagen"
"Personenauto","P214ZR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180413","20220706","GRIJS","71906","stationwagen"
"Personenauto","P238XB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170505","20220622","WIT","82499","stationwagen"
"Personenauto","P270TT","MERCEDES-BENZ","GLC 220 D 4MATIC","20180919","20220609","ZWART","85792","stationwagen"
"Personenauto","P331NP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180309","20220507","ZWART","73548","stationwagen"
"Personenauto","P346GG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170822","20220225","WIT","69463","stationwagen"
"Personenauto","P360KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170526","20220401","GRIJS","64907","stationwagen"
"Personenauto","P378PD","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20220503","BLAUW","81110","hatchback"
"Personenauto","P400JJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151210","20220322","GRIJS","63535","stationwagen"
"Personenauto","P434GJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151117","20221202","BLAUW","58883","stationwagen"
"Personenauto","P460LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180814","20220414","WIT","63813","stationwagen"
"Personenauto","P464HJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170803","20221012","ZWART","69434","stationwagen"
"Personenauto","P660HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20171009","20221101","GRIJS","67132","stationwagen"
"Personenauto","P671LJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20201210","20220411","ZWART","95395","stationwagen"
"Personenauto","P674KV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180730","20220405","WIT","70863","stationwagen"
"Personenauto","P718JD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180301","20221222","GRIJS","68774","stationwagen"
"Personenauto","P721LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20220415","ZWART","76457","hatchback"
"Personenauto","P785FD","MERCEDES-BENZ","GLC 220 D 4MATIC","20181227","20220216","ZWART","67208","stationwagen"
"Personenauto","P790VP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181121","20220617","ZWART","68944","stationwagen"
"Personenauto","P820PJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200228","20220504","GRIJS","76901","stationwagen"
"Personenauto","P830RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180517","20220513","GRIJS","77834","hatchback"
"Personenauto","P870BL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200818","20220127","GRIJS","83883","stationwagen"
"Personenauto","P888GH","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20220329","ZWART","68685","stationwagen"
"Personenauto","P889JN","MERCEDES-BENZ","GLC 220 D 4MATIC","20210304","20220329","ZWART","81333","stationwagen"
"Personenauto","P894BZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160819","20220202","GRIJS","80168","stationwagen"
"Personenauto","P919DG","MERCEDES-BENZ","GLC 220 D 4MATIC","20210419","20220208","ZWART","76825","stationwagen"
"Personenauto","PB011P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20170706","BLAUW","79550","hatchback"
"Personenauto","PB625J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160524","20170527","ZWART","71816","stationwagen"
"Personenauto","PB976K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170531","20170531","ZWART","74698","stationwagen"
"Personenauto","PD185T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170601","GRIJS","77065","hatchback"
"Personenauto","PD706P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151117","20170602","ZWART","69709","stationwagen"
"Personenauto","PF048R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160121","20170616","ZWART","66974","stationwagen"
"Personenauto","PF346V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170619","20170619","ZWART","74463","stationwagen"
"Personenauto","PF377T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170102","20170703","ZWART","82068","hatchback"
"Personenauto","PF385X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160812","20170721","GRIJS","72718","stationwagen"
"Personenauto","PF543Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170621","20170621","ZWART","70369","stationwagen"
"Personenauto","PF647R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170616","20170616","GRIJS","76425","stationwagen"
"Personenauto","PG473T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20170630","BLAUW","68723","stationwagen"
"Personenauto","PH330V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20170630","GRIJS","70369","stationwagen"
"Personenauto","PH393X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161021","20171011","ZWART","79383","hatchback"
"Personenauto","PH474J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170125","20180731","GRIJS","75460","hatchback"
"Personenauto","PH748F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20170630","ZWART","75631","stationwagen"
"Personenauto","PH986R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170703","20170703","WIT","80755","hatchback"
"Personenauto","PH989K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170704","20170704","BLAUW","69618","stationwagen"
"Personenauto","PJ283P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170828","GRIJS","83641","hatchback"
"Personenauto","PJ359L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160815","20170707","GRIJS","69517","stationwagen"
"Personenauto","PJ681R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170705","20170705","GRIJS","79019","stationwagen"
"Personenauto","PJ846S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160414","20170704","GRIJS","71560","stationwagen"
"Personenauto","PK095J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170714","20170714","GRIJS","67900","stationwagen"
"Personenauto","PK427P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170717","20170717","GRIJS","74579","stationwagen"
"Personenauto","PK504V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170720","20170720","GRIJS","71598","stationwagen"
"Personenauto","PK556D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161007","20171012","ZWART","73626","stationwagen"
"Personenauto","PK600F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170714","20170714","GRIJS","69618","stationwagen"
"Personenauto","PL534L","MERCEDES-BENZ","GLC 220 D 4MATIC","20161110","20171020","GRIJS","70988","stationwagen"
"Personenauto","PN073V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170815","ZWART","73229","hatchback"
"Personenauto","PN117T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170809","20170809","GRIJS","82556","hatchback"
"Personenauto","PN257N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161108","20171030","GRIJS","90075","stationwagen"
"Personenauto","PN370R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170811","20170811","GRIJS","67223","stationwagen"
"Personenauto","PN780X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161007","20171215","BRUIN","75513","stationwagen"
"Personenauto","PN808L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160510","20170805","ZWART","76644","stationwagen"
"Personenauto","PN835P","MERCEDES-BENZ","GLC 220 D 4MATIC","20161121","20180122","GRIJS","75252","stationwagen"
"Personenauto","PN880L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20170808","ZWART","87386","hatchback"
"Personenauto","PP397X","MERCEDES-BENZ","GLC 220 D 4MATIC","20150803","20170829","GRIJS","74733","stationwagen"
"Personenauto","PP663H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170817","20170817","GRIJS","66060","stationwagen"
"Personenauto","PP849V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170824","20170824","ZWART","77447","stationwagen"
"Personenauto","PR454T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","WIT","87485","hatchback"
"Personenauto","PR467T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170909","20170909","ZWART","80829","stationwagen"
"Personenauto","PR736L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","ZWART","64723","stationwagen"
"Personenauto","PR866P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","GRIJS","79896","hatchback"
"Personenauto","PR902P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","ZWART","72142","stationwagen"
"Personenauto","PR971H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160817","20170830","ZWART","64800","stationwagen"
"Personenauto","PS152V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20170911","GRIJS","69917","stationwagen"
"Personenauto","PS220K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170908","20170908","ZWART","68941","stationwagen"
"Personenauto","PS655S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170912","20170912","GRIJS","72142","stationwagen"
"Personenauto","PS659N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20170904","ZWART","89766","hatchback"
"Personenauto","PS807N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160502","20180201","GRIJS","69650","stationwagen"
"Personenauto","PT686V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170927","20170927","GRIJS","84754","hatchback"
"Personenauto","PT711X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160616","20170919","GRIJS","71687","stationwagen"
"Personenauto","PT806L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151118","20170920","BLAUW","65024","stationwagen"
"Personenauto","PT924F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170920","20170920","ZWART","70241","stationwagen"
"Personenauto","PX418N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160628","20171007","ZWART","72433","stationwagen"
"Personenauto","PZ086B","MERCEDES-BENZ","GLC 220 D 4MATIC","20150915","20171003","GRIJS","73477","stationwagen"
"Personenauto","PZ122R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160419","20171012","GRIJS","78564","stationwagen"
"Personenauto","PZ129B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170206","20171006","GRIJS","70315","stationwagen"
"Personenauto","PZ339B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160303","20171006","ZWART","84819","stationwagen"
"Personenauto","PZ512J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161028","20171013","ZWART","87587","hatchback"
"Personenauto","PZ522N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161114","20171009","WIT","76515","stationwagen"
"Personenauto","PZ691T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160520","20171011","GRIJS","75858","stationwagen"
"Personenauto","PZ909X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20171020","GRIJS","85236","hatchback"
"Personenauto","R022JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20151002","20220914","GRIJS","57794","stationwagen"
"Personenauto","R024BF","MERCEDES-BENZ","GLC 220 D 4MATIC","20171121","20220713","GRIJS","87956","stationwagen"
"Personenauto","R071PK","MERCEDES-BENZ","GLC 220 D 4MATIC","20171212","20221022","ZWART","73467","stationwagen"
"Personenauto","R125XK","MERCEDES-BENZ","GLC 220 D 4MATIC","20171012","20221209","GRIJS","68312","stationwagen"
"Personenauto","R191KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20220927","GRIJS","69601","stationwagen"
"Personenauto","R237FT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20220813","GRIJS","67386","stationwagen"
"Personenauto","R329RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20180829","20221108","BLAUW","82331","stationwagen"
"Personenauto","R501DN","MERCEDES-BENZ","GLC 220 D 4MATIC","20210617","20220728","GRIJS","87481","stationwagen"
"Personenauto","R572JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190404","20230704","ZWART","71705","stationwagen"
"Personenauto","R585KK","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20220924","ZWART","74941","stationwagen"
"Personenauto","R714TH","MERCEDES-BENZ","GLC 220 D 4MATIC","20161014","20221119","GRIJS","64063","stationwagen"
"Personenauto","R743HT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200312","20220907","GRIJS","89442","hatchback"
"Personenauto","R776GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160929","20220829","WIT","70760","stationwagen"
"Personenauto","R824ZS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20221223","GRIJS","75624","hatchback"
"Personenauto","R897HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210104","20230107","GRIJS","93974","hatchback"
"Personenauto","R983DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170210","20220730","WIT","108097","hatchback"
"Personenauto","RB081J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171021","20171021","WIT","77148","hatchback"
"Personenauto","RB244L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160308","20171216","GRIJS","71998","stationwagen"
"Personenauto","RB624X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171030","20171030","GRIJS","75897","stationwagen"
"Personenauto","RB735N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160218","20171023","ZWART","77276","stationwagen"
"Personenauto","RD205G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160322","20171024","GRIJS","68843","stationwagen"
"Personenauto","RD327H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171031","20171031","WIT","74495","stationwagen"
"Personenauto","RD841N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160922","20171103","GRIJS","67930","stationwagen"
"Personenauto","RD922K","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20171027","BLAUW","84754","hatchback"
"Personenauto","RF519D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160927","20171030","GRIJS","73398","stationwagen"
"Personenauto","RF953K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151116","20171121","GRIJS","81103","stationwagen"
"Personenauto","RH341K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160923","20171124","ZWART","71925","stationwagen"
"Personenauto","RH840S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171130","20171130","ROOD","68820","stationwagen"
"Personenauto","RH872T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160624","20171129","ZWART","62237","stationwagen"
"Personenauto","RJ075N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20171201","ZWART","71893","hatchback"
"Personenauto","RJ103B","MERCEDES-BENZ","GLC 220 D 4MATIC","20161103","20171127","ZWART","68146","stationwagen"
"Personenauto","RJ216Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170324","20171207","WIT","77262","stationwagen"
"Personenauto","RJ768T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180118","20180118","GRIJS","67223","stationwagen"
"Personenauto","RJ781T","MERCEDES-BENZ","GLC 220 D 4MATIC","20171207","20171207","GRIJS","70320","stationwagen"
"Personenauto","RK223X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20171222","ZWART","81551","hatchback"
"Personenauto","RK473S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160513","20180111","ZWART","68896","stationwagen"
"Personenauto","RK530G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20180105","GRIJS","82413","hatchback"
"Personenauto","RK587S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20180118","GRIJS","93757","hatchback"
"Personenauto","RK715B","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20171214","BRUIN","67900","stationwagen"
"Personenauto","RK829X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171223","20171223","BLAUW","68779","stationwagen"
"Personenauto","RL895T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20171220","ZWART","78944","hatchback"
"Personenauto","RN889G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160822","20171221","GRIJS","67208","stationwagen"
"Personenauto","RP026F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20180104","GRIJS","74168","stationwagen"
"Personenauto","RP306P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151113","20171227","BRUIN","73496","stationwagen"
"Personenauto","RP881D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180108","20180108","ZWART","64299","stationwagen"
"Personenauto","RP897D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180123","20180123","GRIJS","74694","stationwagen"
"Personenauto","RP926D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180130","20180130","GRIJS","70279","stationwagen"
"Personenauto","RP942D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180105","20180105","ZWART","75451","stationwagen"
"Personenauto","RR199L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180115","20180115","ZWART","77212","hatchback"
"Personenauto","RR311P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160318","20180104","GRIJS","63816","stationwagen"
"Personenauto","RR573R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170828","20180104","ZWART","85057","hatchback"
"Personenauto","RR660J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161220","20180216","ZWART","72799","stationwagen"
"Personenauto","RR781R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180108","20180108","BLAUW","67692","stationwagen"
"Personenauto","RS109X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20180209","ZWART","81070","stationwagen"
"Personenauto","RS183G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170608","20180113","GRIJS","87583","hatchback"
"Personenauto","RS184K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20180209","BRUIN","74514","stationwagen"
"Personenauto","RS289X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160908","20180125","ZWART","79678","stationwagen"
"Personenauto","RS553L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160910","20180118","ZWART","72280","stationwagen"
"Personenauto","RS608L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160617","20180122","ZWART","73993","stationwagen"
"Personenauto","RS813Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170623","20180202","ZWART","81687","stationwagen"
"Personenauto","RS867J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20180509","ZWART","77738","stationwagen"
"Personenauto","RS978X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160922","20180123","GRIJS","65541","stationwagen"
"Personenauto","RT054B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160627","20180126","WIT","88676","hatchback"
"Personenauto","RT123L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20180207","GRIJS","73957","stationwagen"
"Personenauto","RT349Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160720","20180203","WIT","69796","stationwagen"
"Personenauto","RT612F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20180201","ZWART","71830","stationwagen"
"Personenauto","RT701F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20180131","ZWART","72991","stationwagen"
"Personenauto","RT765H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20180131","GRIJS","77046","hatchback"
"Personenauto","RV019T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180209","ZWART","70225","stationwagen"
"Personenauto","RV338J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180213","20180213","ZWART","65712","stationwagen"
"Personenauto","RV359L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170303","20180209","GRIJS","74829","stationwagen"
"Personenauto","RV395D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161202","20180323","ZWART","62546","stationwagen"
"Personenauto","RV397D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161123","20180403","ZWART","63200","stationwagen"
"Personenauto","RV431H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20180208","GRIJS","72470","stationwagen"
"Personenauto","RV548N","MERCEDES-BENZ","GLC 220 D 4MATIC","20171123","20180209","ZWART","68518","stationwagen"
"Personenauto","RV552H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170303","20180217","ZWART","79733","stationwagen"
"Personenauto","RV629X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161214","20180703","GRIJS","79636","stationwagen"
"Personenauto","RX104G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170508","20180215","GRIJS","78327","hatchback"
"Personenauto","RX200R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170321","20180907","GRIJS","74503","stationwagen"
"Personenauto","RX223T","MERCEDES-BENZ","GLC 220 D 4MATIC","20161103","20180307","WIT","83157","stationwagen"
"Personenauto","RX278R","MERCEDES-BENZ","GLC 220 D 4MATIC","20161114","20180418","GRIJS","64827","stationwagen"
"Personenauto","RX296G","MERCEDES-BENZ","GLC 220 D 4MATIC","20180219","20180219","GRIJS","66196","stationwagen"
"Personenauto","RX318J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20180227","GRIJS","66346","stationwagen"
"Personenauto","RX320J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20180223","ZWART","70934","stationwagen"
"Personenauto","RX322G","MERCEDES-BENZ","GLC 220 D 4MATIC","20180220","20180220","GRIJS","66196","stationwagen"
"Personenauto","RX351J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170515","20180622","ZWART","77768","stationwagen"
"Personenauto","RX413J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20180216","GRIJS","70077","stationwagen"
"Personenauto","RX422X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160330","20180820","ZWART","71662","stationwagen"
"Personenauto","RX527X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170207","20180323","GRIJS","76721","stationwagen"
"Personenauto","RX617L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180223","20180223","ZWART","81390","hatchback"
"Personenauto","RX714H","MERCEDES-BENZ","GLC 220 D 4MATIC","20161017","20180221","GRIJS","68168","stationwagen"
"Personenauto","RZ392L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170421","20180306","ZWART","80936","hatchback"
"Personenauto","RZ562L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20180303","WIT","81214","hatchback"
"Personenauto","RZ853B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170606","20191107","BLAUW","80845","stationwagen"
"Personenauto","RZ939G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20180227","ZWART","71294","stationwagen"
"Personenauto","S187VK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20230413","GRIJS","94355","hatchback"
"Personenauto","S216NG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190725","20230301","ZWART","67662","stationwagen"
"Personenauto","S256JH","MERCEDES-BENZ","GLC 220 D 4MATIC","20171128","20230131","ZWART","74356","stationwagen"
"Personenauto","S467VT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170427","20230426","WIT","71656","stationwagen"
"Personenauto","S499VS","MERCEDES-BENZ","GLC 220 D 4MATIC","20220929","20230425","ZWART","82227","stationwagen"
"Personenauto","S502FF","MERCEDES-BENZ","GLC 220 D 4MATIC","20190617","20221228","GRIJS","71662","stationwagen"
"Personenauto","S569XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20201103","20230425","ZWART","89036","stationwagen"
"Personenauto","SB166L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170324","20180406","ZWART","75508","stationwagen"
"Personenauto","SB405S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170117","20180329","ZWART","81721","hatchback"
"Personenauto","SB481J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161129","20180620","GRIJS","71463","stationwagen"
"Personenauto","SB540L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151102","20180308","BLAUW","70023","stationwagen"
"Personenauto","SB556P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170526","20180309","BLAUW","77763","stationwagen"
"Personenauto","SB626R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180315","20180315","ZWART","78678","stationwagen"
"Personenauto","SB925S","MERCEDES-BENZ","GLC 220 D 4MATIC","20161024","20180308","GRIJS","66453","stationwagen"
"Personenauto","SF162R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170718","20181130","GRIJS","86157","hatchback"
"Personenauto","SF203J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170607","20190208","ZWART","81576","stationwagen"
"Personenauto","SF261S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20180323","GRIJS","66403","stationwagen"
"Personenauto","SF262S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180322","20180322","BLAUW","83705","hatchback"
"Personenauto","SF860T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170112","20190808","GRIJS","81587","hatchback"
"Personenauto","SG029B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170425","20180331","ZWART","82245","stationwagen"
"Personenauto","SG056F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20180323","ZWART","86450","hatchback"
"Personenauto","SG125X","MERCEDES-BENZ","GLC 220 D 4MATIC","20180330","20180330","ZWART","71459","stationwagen"
"Personenauto","SG281K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180327","20180327","WIT","88756","hatchback"
"Personenauto","SG297K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180330","20180330","GRIJS","75120","hatchback"
"Personenauto","SG761B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180327","20180327","GRIJS","70220","stationwagen"
"Personenauto","SH148V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180410","20180410","ZWART","80087","hatchback"
"Personenauto","SH254L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170111","20180407","ZWART","69844","stationwagen"
"Personenauto","SH271N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170118","20180824","GRIJS","69330","stationwagen"
"Personenauto","SJ014H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180413","20180413","GRIJS","72907","stationwagen"
"Personenauto","SJ083D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170707","20180414","GRIJS","75687","stationwagen"
"Personenauto","SJ174J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180109","20180413","ZWART","77794","stationwagen"
"Personenauto","SJ184J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20180406","ZWART","67807","stationwagen"
