"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BJG8","Bedrijfsauto","DAF","XF 460 FT","20250329","20240330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8317","19500","8417",,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja","90",,"41583",,,,"2","6","0","460",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260329","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJN1","Bedrijfsauto","DAF","XF 460 FT","20250703","20170703",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8017","19500","8117",,,"20170703","20170703","Geen verstrekking in Open Data",,"Ja",,,"41883",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6AZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJZ3","Bedrijfsauto","DAF","CF 460 FAD","20241005","20171002",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15950","50000","16050","750",,"20170926","20170929","Geen verstrekking in Open Data",,"Ja",,"34050",,"30880","24000",,,"10",,"721",,"960","255","N3",,,"r. vooras","52000","M4DN3",,,,,,"0.02","721","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2017-10-02T00:00:00.000","2017-09-26T00:00:00.000","2017-09-29T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLZ3","Bedrijfsauto","DAF","XF 460 FT","20250301","20231127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7595","19500","7695",,,"20141204","20190220","Geen verstrekking in Open Data",,"Ja",,,"36305",,,,"0","4","0","455",,"595","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205LMLRSNNKD3340H1","0","0.04","360","Nee","Nee","20250202","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-11-27T00:00:00.000","2014-12-04T00:00:00.000","2019-02-20T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPR9","Bedrijfsauto","DAF","XF 460 FT","20240804","20200812",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8357","19500","8457",,,"20170823","20200812","Geen verstrekking in Open Data",,"Ja",,,"41543",,,,"2","6",,"450",,"615","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20240721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2020-08-12T00:00:00.000","2017-08-23T00:00:00.000","2020-08-12T00:00:00.000","2024-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRD4","Bedrijfsauto","DAF","XF 460 FT","20241231","20230126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8624","19500","8724",,,"20170602","20201216","Geen verstrekking in Open Data",,"Ja","90",,"35276",,,,"2","6",,"450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20251208","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2023-01-26T00:00:00.000","2017-06-02T00:00:00.000","2020-12-16T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BVT4","Bedrijfsauto","DAF","XF 460 FTG","20250502",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8888","27000","8988",,,"20160427",,"Geen verstrekking in Open Data",,"Nee","90",,"35012",,,,"2","8","0","470",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270GMLRSNNKD3340H1","0","0.04","395","Nee","Nee","20260327","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000",,"2016-04-27T00:00:00.000",,"2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DRRK","Personenauto","DAF","6646","20240729","20150902","395","coupe",,"BEIGE","Niet geregistreerd","4",,"816","1130","916","400","570","19750829","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee","1700",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2015-09-02T00:00:00.000","1975-08-29T00:00:00.000","1999-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61EL31","Personenauto","DAF","4623","20210718","20040413",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"750",,"850",,,"19741206","19741206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-18T00:00:00.000","2004-04-13T00:00:00.000","1974-12-06T00:00:00.000","1974-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JP06","Personenauto","DAF","4623","20080726","20120810",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"750",,"850",,,"19760402","19760402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-26T00:00:00.000","2012-08-10T00:00:00.000","1976-04-02T00:00:00.000","1976-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDR2","Bedrijfsauto","DAF","CF 460 FTG","20250319","20140315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8620","27000","8720",,,"20140315","20140315","Geen verstrekking in Open Data",,"Ja",,,"41380",,,,"0","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*09","TG270CD6ZZZ","GCR270MMLRSNNKD3340H1","0","0.04","395","Nee","Nee","20260301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2014-03-15T00:00:00.000","2014-03-15T00:00:00.000","2014-03-15T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDR7","Bedrijfsauto","DAF","XF 460 FAN","20250313","20140317",,"open laadvloer","2","N.v.t.","N.v.t.","6","12902","15785","28000","15885","750",,"20140313","20140313","Geen verstrekking in Open Data",,"Ja",,"12215",,"34215","15008",,,"6",,"1010",,"1025","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","700","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-03-17T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDT2","Bedrijfsauto","DAF","CF 460 FT","20250315","20140418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7431","19500","7531",,,"20140418","20140418","Geen verstrekking in Open Data",,"Ja",,,"42569",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205MMLRSNNK03340H1","0","0.05","380","Nee","Nee","20260315","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDV2","Bedrijfsauto","DAF","XF 460 FTG","20240921","20200717",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","9061","27000","9161",,,"20140827","20140827","Geen verstrekking in Open Data",,"Ja",,,"40939",,,,"0","6","0","470",,"648","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKD3340H1","0","0.04","415","Nee","Nee","20240915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2020-07-17T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDX9","Bedrijfsauto","DAF","XF 460 FTG","20240731","20210921",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","9059","27000","9159",,,"20140827","20140827","Geen verstrekking in Open Data",,"Ja",,,"40941",,,,"0","6","0","470",,"648","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKD3340H1","0","0.04","415","Nee","Nee","20240729","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-09-21T00:00:00.000","2014-08-27T00:00:00.000","2014-08-27T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFD1","Bedrijfsauto","DAF","XF 460 FT","20170430","20160706",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8341","19500","8441",,,"20150430","20150430","Geen verstrekking in Open Data",,"Ja",,,"41659",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20170421","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2017-04-30T00:00:00.000","2016-07-06T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000","2017-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFD7","Bedrijfsauto","DAF","XF 460 FT","20250111","20161216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8449","19000","8549",,,"20140924","20140924","Geen verstrekking in Open Data",,"Ja",,,"41551",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","19800","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","EDC198MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20241227","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-12-16T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFV5","Bedrijfsauto","DAF","CF 460 FT","20240726","20200212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7484","19500","7584",,,"20150430","20150430","Geen verstrekking in Open Data",,"Ja",,,"42416",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205JM3RSNNKD3340H1","0","0.04","380","Nee","Nee","20250628","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2020-02-12T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFZ4","Bedrijfsauto","DAF","CF 460 FAN","20250228","20150518",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","12500","28000","12600","750",,"20150501","20150501","Geen verstrekking in Open Data",,"Ja",,"15500",,"37400",,,,"6",,"865",,"875","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2015-05-18T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000","2025-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFZ7","Bedrijfsauto","DAF","XF 460 FT","20240617","20240523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8112","19500","8212",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,,"41788",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250414","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2024-05-23T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGF7","Bedrijfsauto","DAF","XF 460 FT","20240828","20180904",,"opleggertrekker","4","N.v.t.","N.v.t.","6","12902","8547","19500","8647",,,"20150804","20150804","Geen verstrekking in Open Data",,"Ja",,,"41353",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240729","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-09-04T00:00:00.000","2015-08-04T00:00:00.000","2015-08-04T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGG7","Bedrijfsauto","DAF","XF 460 FT","20240910","20150909",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8072","19500","8172",,,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,,"41828",,,,"2","4","0","460",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250811","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGH2","Bedrijfsauto","DAF","XF 460 FT","20240824","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8477","19500","8577",,,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,"41423",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGL6","Bedrijfsauto","DAF","XF 460 FTG","20241127","20151127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8845","27000","8945",,,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,,"41055",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKD3340H1","0","0.04","395","Nee","Nee","20251025","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGP4","Bedrijfsauto","DAF","XF 460 FT","20250224","20160224",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8582","19500","8682",,,"20160224","20160224","Geen verstrekking in Open Data",,"Ja",,,"41318",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*16","TE195CD6AZZ","ECA195JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGP6","Bedrijfsauto","DAF","XF 460 FT","20241228","20171215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8422","19500","8522",,,"20151228","20151228","Geen verstrekking in Open Data",,"Ja",,,"41478",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNK03340H1","0","0.04","380","Nee","Nee","20251030","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2017-12-15T00:00:00.000","2015-12-28T00:00:00.000","2015-12-28T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGV9","Bedrijfsauto","DAF","XF 460 FT","20250508","20190924",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8522","19500","8622",,,"20160218","20160218","Geen verstrekking in Open Data",,"Ja",,,"41378",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-09-24T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
