"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P214VB","VOLKSWAGEN","ID.3 PRO S 150 KW","20211103","20220613","GRIJS","44694","stationwagen"
"Personenauto","P215DG","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20220331","BLAUW","56565","stationwagen"
"Personenauto","P215DR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220217","20220217","WIT","44365","stationwagen"
"Personenauto","P215NT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220506","20220506","GRIJS","42915","stationwagen"
"Personenauto","P216FK","VOLKSWAGEN","ID.3 PRO 150 KW","20210705","20220429","WIT","46882","stationwagen"
"Personenauto","P216TN","VOLKSWAGEN","ID.4 PRO 150 KW","20220609","20220609","ZWART","57065","stationwagen"
"Personenauto","P217KP","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","GRIJS","59225","stationwagen"
"Personenauto","P217ZB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220714","20220714","GRIJS","44185","stationwagen"
"Personenauto","P219DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220216","20220216","GRIJS","49745","stationwagen"
"Personenauto","P219JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20220329","20220329","GRIJS","40865","stationwagen"
"Personenauto","P219PR","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20220509","GROEN","43674","stationwagen"
"Personenauto","P220KP","VOLKSWAGEN","ID.3 PRO 150 KW","20220406","20220406","GRIJS","38935","stationwagen"
"Personenauto","P220VD","VOLKSWAGEN","ID.4 PRO 150 KW","20220615","20220615","BLAUW","52795","stationwagen"
"Personenauto","P221DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220215","20220215","GRIJS","49955","stationwagen"
"Personenauto","P221DR","VOLKSWAGEN","ID.3 PRO 150 KW","20220216","20220216","GRIJS","44615","stationwagen"
"Personenauto","P221JN","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220617","GRIJS","46205","stationwagen"
"Personenauto","P221RS","VOLKSWAGEN","ID.4 PRO 150 KW","20220527","20220527","ROOD","53255","stationwagen"
"Personenauto","P222DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220215","20220215","GRIJS","51675","stationwagen"
"Personenauto","P222TN","VOLKSWAGEN","ID.4 PRO 150 KW","20220615","20220615","GRIJS","54675","stationwagen"
"Personenauto","P223SR","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20220714","GRIJS","43674","stationwagen"
"Personenauto","P224DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","48725","stationwagen"
"Personenauto","P225DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","49955","stationwagen"
"Personenauto","P225DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","BLAUW","55035","stationwagen"
"Personenauto","P225TN","VOLKSWAGEN","ID.3 PRO 150 KW","20220614","20220614","WIT","44885","stationwagen"
"Personenauto","P226DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","57005","stationwagen"
"Personenauto","P226FN","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20220617","WIT","47315","stationwagen"
"Personenauto","P226KP","VOLKSWAGEN","ID.5 PRO 150 KW","20220422","20220422","WIT","65415","stationwagen"
"Personenauto","P227DN","VOLKSWAGEN","ID.3 PRO S 150 KW","20220215","20220215","BLAUW","46045","stationwagen"
"Personenauto","P228LK","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20220412","WIT","46205","stationwagen"
"Personenauto","P229DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220214","20220214","WIT","50135","stationwagen"
"Personenauto","P230BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220203","20220203","GRIJS","49335","stationwagen"
"Personenauto","P230FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20220218","GRIJS","48379","stationwagen"
"Personenauto","P231BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","GRIJS","47815","stationwagen"
"Personenauto","P231DN","VOLKSWAGEN","ID.3 PRO 150 KW","20220216","20220216","WIT","45645","stationwagen"
"Personenauto","P231KP","VOLKSWAGEN","ID.5 PRO 150 KW","20220412","20220412","WIT","65415","stationwagen"
"Personenauto","P231PG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220519","WIT","46205","stationwagen"
"Personenauto","P231VD","VOLKSWAGEN","ID.4 PRO 150 KW","20220620","20220620","ZWART","53005","stationwagen"
"Personenauto","P232BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220215","20220215","GRIJS","47815","stationwagen"
"Personenauto","P232FS","VOLKSWAGEN","ID.3 PRO 150 KW","20220308","20220308","GRIJS","40865","stationwagen"
"Personenauto","P232JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220329","20220329","GRIJS","48655","stationwagen"
"Personenauto","P232SN","VOLKSWAGEN","ID.5 PRO 150 KW","20220531","20220531","WIT","61915","stationwagen"
"Personenauto","P232ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20220720","GROEN","37161","stationwagen"
"Personenauto","P233BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220210","20220210","GRIJS","48655","stationwagen"
"Personenauto","P233JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220329","20220329","GRIJS","49855","stationwagen"
"Personenauto","P233SN","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","ZWART","52675","stationwagen"
"Personenauto","P234BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220209","20220209","GRIJS","47515","stationwagen"
"Personenauto","P234JF","VOLKSWAGEN","ID.4 PRO 150 KW","20220324","20220324","BLAUW","48655","stationwagen"
"Personenauto","P235FB","VOLKSWAGEN","ID.3 PRO 150 KW","20220218","20220218","BLAUW","44535","stationwagen"
"Personenauto","P237LD","VOLKSWAGEN","ID.4 PRO 150 KW","20220415","20220415","GRIJS","59975","stationwagen"
"Personenauto","P237ND","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20220601","BLAUW","41175","stationwagen"
"Personenauto","P239FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","GRIJS","50835","stationwagen"
"Personenauto","P239GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20220324","WIT","41175","stationwagen"
"Personenauto","P241DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220228","20220228","GROEN","44725","stationwagen"
"Personenauto","P241FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220302","20220302","ROOD","53775","stationwagen"
"Personenauto","P241RS","VOLKSWAGEN","ID.3 PRO 150 KW","20220527","20220527","ROOD","46155","stationwagen"
"Personenauto","P242SN","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20220603","GRIJS","42155","stationwagen"
"Personenauto","P243DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","ZWART","47515","stationwagen"
"Personenauto","P243JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201215","20220722","GRIJS","46205","stationwagen"
"Personenauto","P244DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","GRIJS","50085","stationwagen"
"Personenauto","P245DN","VOLKSWAGEN","ID.4 PRO 150 KW","20220311","20220311","WIT","50715","stationwagen"
"Personenauto","P245DT","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20220504","WIT","46765","stationwagen"
"Personenauto","P245DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","BLAUW","51835","stationwagen"
"Personenauto","P246DT","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220214","GRIJS","42879","stationwagen"
"Personenauto","P246LL","VOLKSWAGEN","ID.3 PRO 150 KW","20201116","20220413","GRIJS","40380","stationwagen"
"Personenauto","P246TB","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20220928","BLAUW","57835","stationwagen"
"Personenauto","P247DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","GRIJS","49565","stationwagen"
"Personenauto","P248FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20220325","GRIJS","43674","stationwagen"
"Personenauto","P249DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","GRIJS","52945","stationwagen"
"Personenauto","P249GN","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20220503","GRIJS","41175","stationwagen"
"Personenauto","P249SV","VOLKSWAGEN","ID.5 PRO 150 KW","20220620","20220620","ZWART","61915","stationwagen"
"Personenauto","P249VS","VOLKSWAGEN","ID.4 PRO 150 KW","20220625","20220625","ZWART","53005","stationwagen"
"Personenauto","P250BG","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220311","GROEN","42879","stationwagen"
"Personenauto","P250DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","51605","stationwagen"
"Personenauto","P250DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","GRIJS","49675","stationwagen"
"Personenauto","P251BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","53015","stationwagen"
"Personenauto","P251DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","WIT","51425","stationwagen"
"Personenauto","P251HB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220317","20220317","GRIJS","45205","stationwagen"
"Personenauto","P251SJ","VOLKSWAGEN","ID.3 PRO 150 KW","20220602","20220602","GRIJS","51355","stationwagen"
"Personenauto","P251VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220702","20220702","WIT","45455","stationwagen"
"Personenauto","P252BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","48655","stationwagen"
"Personenauto","P252DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220223","20220223","WIT","47515","stationwagen"
"Personenauto","P252FV","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20220823","WIT","42879","stationwagen"
"Personenauto","P252NB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220707","GRIJS","46205","stationwagen"
"Personenauto","P252SF","VOLKSWAGEN","ID.3 PRO 150 KW","20220527","20220527","WIT","39455","stationwagen"
"Personenauto","P252TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20220603","GRIJS","44674","stationwagen"
"Personenauto","P254BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220224","20220224","GRIJS","47815","stationwagen"
"Personenauto","P254DT","VOLKSWAGEN","ID.3 PRO 150 KW","20220217","20220217","GRIJS","43515","stationwagen"
"Personenauto","P254HK","VOLKSWAGEN","ID.4 PRO 150 KW","20210624","20220311","GRIJS","57946","stationwagen"
"Personenauto","P254SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220608","20220608","GRIJS","56105","stationwagen"
"Personenauto","P255BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","BLAUW","48425","stationwagen"
"Personenauto","P255DT","VOLKSWAGEN","ID.3 PRO 150 KW","20220219","20220219","GRIJS","42675","stationwagen"
"Personenauto","P255FH","VOLKSWAGEN","ID.3 PRO 150 KW","20200907","20220426","WIT","40380","stationwagen"
"Personenauto","P255FN","VOLKSWAGEN","ID.3 PRO 150 KW","20200731","20220721","WIT","42879","stationwagen"
"Personenauto","P255HB","VOLKSWAGEN","ID.3 PRO 150 KW","20220314","20220314","BLAUW","40865","stationwagen"
"Personenauto","P255SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220608","20220608","GRIJS","56105","stationwagen"
"Personenauto","P255VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220627","20220627","GRIJS","45455","stationwagen"
"Personenauto","P256BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220216","20220216","GRIJS","49955","stationwagen"
"Personenauto","P256DT","VOLKSWAGEN","ID.3 PRO 150 KW","20220218","20220218","GRIJS","40865","stationwagen"
"Personenauto","P256FH","VOLKSWAGEN","ID.3 PRO 150 KW","20210301","20220312","BLAUW","40884","stationwagen"
"Personenauto","P256HB","VOLKSWAGEN","ID.4 PRO 150 KW","20220316","20220316","GRIJS","49315","stationwagen"
"Personenauto","P256SJ","VOLKSWAGEN","ID.3 PRO 150 KW","20220530","20220530","GRIJS","41305","stationwagen"
"Personenauto","P256VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220627","20220627","GRIJS","45455","stationwagen"
"Personenauto","P257BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","ROOD","51335","stationwagen"
"Personenauto","P257GN","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20220308","WIT","39165","stationwagen"
"Personenauto","P257VD","VOLKSWAGEN","ID.3 PRO S 150 KW","20220624","20220624","GRIJS","46045","stationwagen"
"Personenauto","P257VT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220627","20220627","GRIJS","45455","stationwagen"
"Personenauto","P258FS","VOLKSWAGEN","ID.4 PRO 150 KW","20220314","20220314","ZWART","48655","stationwagen"
"Personenauto","P258KX","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20220406","BLAUW","47128","stationwagen"
"Personenauto","P258SJ","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20220603","GRIJS","42835","stationwagen"
"Personenauto","P258SV","VOLKSWAGEN","ID.3 PRO 150 KW","20220628","20220628","GRIJS","51355","stationwagen"
"Personenauto","P259GX","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220314","BLAUW","36065","stationwagen"
"Personenauto","P259NT","VOLKSWAGEN","ID.3 PRO 150 KW","20220509","20220509","GRIJS","43115","stationwagen"
"Personenauto","P260NT","VOLKSWAGEN","ID.3 PRO 150 KW","20220504","20220504","GRIJS","43115","stationwagen"
"Personenauto","P261NF","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220720","GEEL","46205","stationwagen"
"Personenauto","P261RP","VOLKSWAGEN","ID.4 PRO 150 KW","20220609","20220609","WIT","53305","stationwagen"
"Personenauto","P261TV","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20220712","GRIJS","43674","stationwagen"
"Personenauto","P261XN","VOLKSWAGEN","ID.4 PRO 150 KW","20220704","20220704","ZWART","50205","stationwagen"
"Personenauto","P262BN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220208","GRIJS","36905","stationwagen"
"Personenauto","P262JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20220325","20220325","BLAUW","42835","stationwagen"
"Personenauto","P262NF","VOLKSWAGEN","ID.4 PRO 150 KW","20210201","20221207","WIT","48462","stationwagen"
"Personenauto","P262NT","VOLKSWAGEN","ID.3 PRO 150 KW","20220513","20220513","GRIJS","43115","stationwagen"
"Personenauto","P262RP","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","ZWART","53965","stationwagen"
"Personenauto","P262SV","VOLKSWAGEN","ID.3 PRO 150 KW","20220610","20220610","GRIJS","51355","stationwagen"
"Personenauto","P263RL","VOLKSWAGEN","ID.4 PRO 150 KW","20220602","20220602","ZWART","55915","stationwagen"
"Personenauto","P263SF","VOLKSWAGEN","ID.4 PRO 150 KW","20220601","20220601","ZWART","54995","stationwagen"
"Personenauto","P263SV","VOLKSWAGEN","ID.3 PRO 150 KW","20220628","20220628","GRIJS","51355","stationwagen"
"Personenauto","P264DR","VOLKSWAGEN","ID.4 PRO 150 KW","20220223","20220223","BLAUW","52345","stationwagen"
"Personenauto","P264FH","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20220304","GRIJS","42879","stationwagen"
"Personenauto","P264PT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220822","BLAUW","46205","stationwagen"
"Personenauto","P264XF","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220623","WIT","45067","stationwagen"
"Personenauto","P265DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220221","20220221","GRIJS","47585","stationwagen"
"Personenauto","P265FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220223","20220223","GRIJS","51175","stationwagen"
"Personenauto","P265FV","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20220520","GROEN","36065","stationwagen"
"Personenauto","P265KB","VOLKSWAGEN","ID.4 PRO 150 KW","20210930","20220602","WIT","56565","stationwagen"
"Personenauto","P266FV","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20230512","BLAUW","45215","stationwagen"
"Personenauto","P266HR","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","ZWART","52535","stationwagen"
"Personenauto","P266JB","VOLKSWAGEN","ID.3 PRO 150 KW","20211213","20220414","GRIJS","46338","stationwagen"
"Personenauto","P266KH","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20220331","GRIJS","42879","stationwagen"
"Personenauto","P266SV","VOLKSWAGEN","ID.3 PRO 150 KW","20220610","20220610","GRIJS","40775","stationwagen"
"Personenauto","P267HR","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","ZWART","50175","stationwagen"
"Personenauto","P267JB","VOLKSWAGEN","ID.3 PRO 150 KW","20211130","20220415","WIT","43637","stationwagen"
"Personenauto","P267NT","VOLKSWAGEN","ID.3 PRO 150 KW","20220518","20220518","WIT","38845","stationwagen"
"Personenauto","P268FS","VOLKSWAGEN","ID.4 PRO 150 KW","20220228","20220228","BLAUW","50625","stationwagen"
"Personenauto","P268HR","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","GRIJS","49335","stationwagen"
"Personenauto","P268JB","VOLKSWAGEN","ID.4 PRO 150 KW","20211220","20220331","GRIJS","50215","stationwagen"
"Personenauto","P268SJ","VOLKSWAGEN","ID.3 PRO S 150 KW","20220613","20220613","GRIJS","46085","stationwagen"
"Personenauto","P268ZZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20221220","GRIJS","36065","stationwagen"
"Personenauto","P269HR","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","GRIJS","49335","stationwagen"
"Personenauto","P270HR","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","ZWART","50175","stationwagen"
"Personenauto","P272XS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220715","GRIJS","43674","stationwagen"
"Personenauto","P273HB","VOLKSWAGEN","ID.3 PRO S 150 KW","20220316","20220316","WIT","44185","stationwagen"
"Personenauto","P274FS","VOLKSWAGEN","ID.4 PRO 150 KW","20220228","20220228","WIT","52945","stationwagen"
"Personenauto","P274ZN","VOLKSWAGEN","ID.4 PRO 150 KW","20220709","20220709","ROOD","54215","stationwagen"
"Personenauto","P275FF","VOLKSWAGEN","ID.3 PRO 150 KW","20200824","20220607","WIT","40065","stationwagen"
"Personenauto","P275FS","VOLKSWAGEN","ID.3 PRO 150 KW","20220225","20220225","GRIJS","40025","stationwagen"
"Personenauto","P276RP","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","BLAUW","53805","stationwagen"
"Personenauto","P277HR","VOLKSWAGEN","ID.4 PRO 150 KW","20220325","20220325","GRIJS","52125","stationwagen"
"Personenauto","P277SF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220531","20220531","BLAUW","43755","stationwagen"
"Personenauto","P278GR","VOLKSWAGEN","ID.4 PRO 150 KW","20220309","20220309","BLAUW","50815","stationwagen"
"Personenauto","P278VD","VOLKSWAGEN","ID.3 PRO 150 KW","20220621","20220621","GRIJS","44665","stationwagen"
"Personenauto","P278ZK","VOLKSWAGEN","ID.4 PRO 150 KW","20210429","20221123","GRIJS","44125","stationwagen"
"Personenauto","P279DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220311","20220311","GRIJS","49565","stationwagen"
"Personenauto","P279LG","VOLKSWAGEN","ID.3 PRO S 150 KW","20220415","20220415","GRIJS","45205","stationwagen"
"Personenauto","P279RD","VOLKSWAGEN","ID.4 PRO 150 KW","20211001","20220513","GRIJS","47467","stationwagen"
"Personenauto","P279RZ","VOLKSWAGEN","ID.3 PRO 150 KW","20220527","20220527","GRIJS","42155","stationwagen"
"Personenauto","P279TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20211221","20240122","WIT","42944","stationwagen"
"Personenauto","P279VG","VOLKSWAGEN","ID.4 PRO 150 KW","20220624","20220624","WIT","50615","stationwagen"
"Personenauto","P280RZ","VOLKSWAGEN","ID.3 PRO 150 KW","20220530","20220530","GRIJS","42155","stationwagen"
"Personenauto","P280TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20211201","20220616","GROEN","43504","stationwagen"
"Personenauto","P281RZ","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20220603","GRIJS","42155","stationwagen"
"Personenauto","P282BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220214","20220214","GRIJS","50815","stationwagen"
"Personenauto","P282GR","VOLKSWAGEN","ID.4 PRO 150 KW","20220309","20220309","BLAUW","50815","stationwagen"
"Personenauto","P282RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220602","20220602","WIT","54425","stationwagen"
"Personenauto","P282SF","VOLKSWAGEN","ID.3 PRO 150 KW","20220530","20220530","BLAUW","44185","stationwagen"
"Personenauto","P283GR","VOLKSWAGEN","ID.4 PRO 150 KW","20220309","20220309","BLAUW","50815","stationwagen"
"Personenauto","P284SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","GRIJS","56565","stationwagen"
"Personenauto","P285DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220221","20220221","GRIJS","43095","stationwagen"
"Personenauto","P285KF","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20220401","GRIJS","42879","stationwagen"
"Personenauto","P285LK","VOLKSWAGEN","ID.3 PRO 150 KW","20220222","20220415","BLAUW","42924","stationwagen"
"Personenauto","P286GR","VOLKSWAGEN","ID.4 PRO 150 KW","20220309","20220309","BLAUW","50815","stationwagen"
"Personenauto","P286RP","VOLKSWAGEN","ID.4 PRO 150 KW","20220523","20220523","GRIJS","51955","stationwagen"
"Personenauto","P286VT","VOLKSWAGEN","ID.3 PRO 150 KW","20220627","20220627","GRIJS","39775","stationwagen"
"Personenauto","P287FB","VOLKSWAGEN","ID.3 PRO 150 KW","20220228","20220228","BLAUW","40365","stationwagen"
"Personenauto","P287GR","VOLKSWAGEN","ID.4 PRO 150 KW","20220312","20220312","GRIJS","56105","stationwagen"
"Personenauto","P288DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20220223","20220223","WIT","42465","stationwagen"
"Personenauto","P288KF","VOLKSWAGEN","ID.4 PRO 150 KW","20211203","20220331","GRIJS","46765","stationwagen"
"Personenauto","P288LG","VOLKSWAGEN","ID.3 PRO 150 KW","20220415","20220415","GRIJS","38935","stationwagen"
"Personenauto","P289BN","VOLKSWAGEN","ID.3 PRO 150 KW","20200731","20221102","GRIJS","36879","stationwagen"
"Personenauto","P289DK","VOLKSWAGEN","ID.4 PRO 150 KW","20211230","20220222","WIT","48015","stationwagen"
"Personenauto","P290BN","VOLKSWAGEN","ID.3 PRO 150 KW","20200804","20220223","WIT","36879","stationwagen"
"Personenauto","P290VG","VOLKSWAGEN","ID.4 PRO 150 KW","20220620","20220620","WIT","53005","stationwagen"
"Personenauto","P291BN","VOLKSWAGEN","ID.3 PRO 150 KW","20200813","20220423","GRIJS","36879","stationwagen"
"Personenauto","P292BN","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220401","WIT","36879","stationwagen"
"Personenauto","P292BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","GRIJS","51375","stationwagen"
"Personenauto","P292DT","VOLKSWAGEN","ID.3 PRO S 150 KW","20220218","20220218","GRIJS","41625","stationwagen"
"Personenauto","P292JB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220321","BLAUW","46205","stationwagen"
"Personenauto","P292SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220614","20220614","GRIJS","52855","stationwagen"
"Personenauto","P294SF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220602","20220602","GRIJS","45245","stationwagen"
"Personenauto","P295FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","49795","stationwagen"
"Personenauto","P296FN","VOLKSWAGEN","ID.3 PRO 150 KW","20200805","20220621","GRIJS","43674","stationwagen"
"Personenauto","P296RB","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20220516","GRIJS","40380","stationwagen"
"Personenauto","P297BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220208","20220208","GRIJS","48535","stationwagen"
"Personenauto","P297KT","VOLKSWAGEN","ID.4 PRO 150 KW","20210218","20220405","WIT","50175","stationwagen"
"Personenauto","P297PS","VOLKSWAGEN","ID.3 PRO 150 KW","20220228","20220521","GRIJS","37324","stationwagen"
"Personenauto","P298DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","ZWART","54915","stationwagen"
"Personenauto","P299HR","VOLKSWAGEN","ID.3 PRO S 150 KW","20220322","20220322","GRIJS","46045","stationwagen"
"Personenauto","P299RB","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220516","GRIJS","40380","stationwagen"
"Personenauto","P300BZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211206","20220319","WIT","45865","stationwagen"
"Personenauto","P300SF","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20220603","GRIJS","41045","stationwagen"
"Personenauto","P301ND","VOLKSWAGEN","ID.3 PRO S 150 KW","20211123","20220622","GRIJS","40865","stationwagen"
"Personenauto","P301SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220617","20220617","GRIJS","50765","stationwagen"
"Personenauto","P302FG","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20220408","WIT","52592","stationwagen"
"Personenauto","P303JK","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20220415","GRIJS","41175","stationwagen"
"Personenauto","P303RF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220520","20220520","ROOD","44385","stationwagen"
"Personenauto","P304TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20211129","20220617","WIT","43964","stationwagen"
"Personenauto","P304VG","VOLKSWAGEN","ID.4 PRO 150 KW","20220624","20220624","ROOD","59125","stationwagen"
"Personenauto","P304ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20220707","20220707","BLAUW","58205","stationwagen"
"Personenauto","P305TD","VOLKSWAGEN","ID.4 PRO 150 KW","20210910","20221130","GEEL","48035","stationwagen"
"Personenauto","P305TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20210929","20220624","WIT","41853","stationwagen"
"Personenauto","P306FS","VOLKSWAGEN","ID.3 PRO 150 KW","20220225","20220225","BLAUW","42835","stationwagen"
"Personenauto","P306HP","VOLKSWAGEN","ID.3 PRO 150 KW","20201217","20220423","WIT","43674","stationwagen"
"Personenauto","P307FS","VOLKSWAGEN","ID.3 PRO 150 KW","20220304","20220304","ROOD","43075","stationwagen"
"Personenauto","P307VG","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","WIT","59475","stationwagen"
"Personenauto","P308FS","VOLKSWAGEN","ID.3 PRO 150 KW","20220304","20220304","BLAUW","42835","stationwagen"
"Personenauto","P308ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20220705","20220705","BLAUW","51925","stationwagen"
"Personenauto","P309BN","VOLKSWAGEN","ID.3 PRO 150 KW","20200810","20220225","WIT","37674","stationwagen"
"Personenauto","P309BP","VOLKSWAGEN","ID.4 PRO 150 KW","20220204","20220204","GRIJS","50745","stationwagen"
"Personenauto","P309LG","VOLKSWAGEN","ID.4 PRO 150 KW","20220419","20220419","BLAUW","56585","stationwagen"
"Personenauto","P309NS","VOLKSWAGEN","ID.3 PRO 150 KW","20211201","20220630","WIT","38694","stationwagen"
