"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJXN85","PEUGEOT","306 PLUS 1.9D","19940919","19940919","ROOD",,"hatchback"
"Personenauto","JJZP67","PEUGEOT","306 SUMMERTIME COMFORT","19940915","19940915","GROEN",,"hatchback"
"Personenauto","JLBR52","PEUGEOT","306 PLUS 1.4","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLBR67","PEUGEOT","306 XSI 2.0 E2","19940915","19940915","BLAUW",,"hatchback"
"Personenauto","JLSF19","PEUGEOT","306 SUMMERTIME COMFORT","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JLVT13","PEUGEOT","306 XT 1.6 E2","19940930","19940930","GRIJS",,"hatchback"
"Personenauto","JLVT25","PEUGEOT","306 SUMMERTIME COMFORT","19941007","19941007","GRIJS",,"hatchback"
"Personenauto","JLXX50","PEUGEOT","306 CABRIOLET 2.0 E2","19940930","19940930","GROEN",,"cabriolet"
"Personenauto","JNBH94","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19941005","19941005","ROOD",,"cabriolet"
"Personenauto","JNHL23","PEUGEOT","306 XSI 2.0 E2","19941003","19941003","ROOD",,"hatchback"
"Personenauto","JNJP82","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19941012","19941012","GROEN",,"cabriolet"
"Personenauto","JNRZ41","PEUGEOT","306 XR 1.4 GALERIE","19941010","19941010","ROOD",,"hatchback"
"Personenauto","JNRZ44","PEUGEOT","306 XR 1.4 GALERIE","19941011","19941011","BLAUW",,"hatchback"
"Personenauto","JNRZ61","PEUGEOT","306 1.4","19941011","19941011","BLAUW",,"hatchback"
"Personenauto","JNVR42","PEUGEOT","306 SUMMERTIME COMFORT","19941013","19941013","GROEN",,"hatchback"
"Personenauto","JNVR47","PEUGEOT","306 XR 1.4 GALERIE","19941019","19941019","GRIJS",,"hatchback"
"Personenauto","JNVR55","PEUGEOT","306 SRD 1.9","19941031","19941031","GRIJS",,"sedan"
"Personenauto","JNXS86","PEUGEOT","306 XR 1.4 GALERIE","19941031","19941031","GROEN",,"hatchback"
"Personenauto","JNXT20","PEUGEOT","306 XSI 2.0 E2","19941014","19941014","BLAUW",,"hatchback"
"Personenauto","JPBD46","PEUGEOT","306 SUMMERTIME COMFORT","19941014","19941014","GROEN",,"hatchback"
"Personenauto","JPBD48","PEUGEOT","306 SUMMERTIME COMFORT","19941014","19941014","GROEN",,"hatchback"
"Personenauto","JPDP69","PEUGEOT","306 XR 1.4 GALERIE","19941026","19941026","ROOD",,"hatchback"
"Personenauto","JPGV89","PEUGEOT","306 XT 1.8 AUT. E2","19941020","19941020","WIT",,"hatchback"
"Personenauto","JPHX22","PEUGEOT","306 CABRIOLET 1.8 E2","19941024","19941024","GROEN",,"cabriolet"
"Personenauto","JPLB94","PEUGEOT","306 XT 1.8 AUT. E2","19941028","19941028","GRIJS",,"hatchback"
"Personenauto","JPLD16","PEUGEOT","306 XR 1.4 GALERIE","19941020","19941020","BLAUW",,"hatchback"
"Personenauto","JPNN98","PEUGEOT","306 XR 1.4 GALERIE","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JPPP82","PEUGEOT","306 XR 1.4 GALERIE","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JPPP83","PEUGEOT","306 XR 1.4 GALERIE","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JPSZ03","PEUGEOT","306 CABRIOLET 1.8 E2","19941028","19941028","ROOD",,"cabriolet"
"Personenauto","JPXX42","PEUGEOT","306 XR 1.4 GALERIE","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JRDR87","PEUGEOT","306 SR 1.4","19941110","19941110","WIT",,"sedan"
"Personenauto","JRFZ13","PEUGEOT","306 XR 1.4 E2","19941115","19941115","BEIGE",,"hatchback"
"Personenauto","JRJH40","PEUGEOT","306 CABRIOLET 1.8 E2","19941116","19941116","ROOD",,"cabriolet"
"Personenauto","JRNZ79","PEUGEOT","306 SUMMERTIME COMFORT","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JRRJ64","PEUGEOT","306 CABRIOLET 1.8 E2","19950109","19950109","GROEN",,"cabriolet"
"Personenauto","JRVN49","PEUGEOT","306 XR 1.6 E2","19941118","19941118","WIT",,"hatchback"
"Personenauto","JRXJ95","PEUGEOT","306 CABRIOLET 2.0 E2","19941130","19941130","ROOD",,"cabriolet"
"Personenauto","JSFT56","PEUGEOT","306 CABRIOLET 2.0 E2","19941124","19941124","GROEN",,"cabriolet"
"Personenauto","JSFZ66","PEUGEOT","306 1.4","19930720","19941118","ROOD",,"hatchback"
"Personenauto","JSGR15","PEUGEOT","306 SRD 1.9","19941207","19941207","BLAUW",,"sedan"
"Personenauto","JSGR19","PEUGEOT","306 SR 1.4","19941125","19941125","GRIJS",,"sedan"
"Personenauto","JSJV97","PEUGEOT","306 XR 1.4 CRYSTAL","19941130","19941130","GROEN",,"hatchback"
"Personenauto","JSJX26","PEUGEOT","306 XR 1.4 GALERIE","19941129","19941129","ROOD",,"hatchback"
"Personenauto","JSLS83","PEUGEOT","306 XR 1.4 GALERIE","19941130","19941130","GROEN",,"hatchback"
"Personenauto","JSNJ94","PEUGEOT","306 XR 1.4 GALERIE","19941129","19941129","ROOD",,"hatchback"
"Personenauto","JSNL05","PEUGEOT","306 SRD 1.9","19941130","19941130","GROEN",,"sedan"
"Personenauto","JSPF44","PEUGEOT","306 XR 1.4 GALERIE","19941130","19941130","BLAUW",,"hatchback"
"Personenauto","JSPF50","PEUGEOT","306 S16 2.0","19941130","19941130","ROOD",,"hatchback"
"Personenauto","JSRD46","PEUGEOT","306 XSI 2.0 E2","19941205","19941205","ROOD",,"hatchback"
"Personenauto","JSTJ62","PEUGEOT","306 XR 1.4 E2","19941208","19941208","BLAUW",,"hatchback"
"Personenauto","JSTJ64","PEUGEOT","306 XR 1.6 E2","19941209","19941209","BLAUW",,"hatchback"
"Personenauto","JSTJ81","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950127","19950127","GROEN",,"cabriolet"
"Personenauto","JSXS91","PEUGEOT","306 XT 1.8 AUT. E2","19950112","19950112","BLAUW",,"hatchback"
"Personenauto","JTBR54","PEUGEOT","306 ST 1.8 AUT.","19950102","19950102","ROOD",,"sedan"
"Personenauto","JTBR68","PEUGEOT","306 CABRIOLET 1.8 E2","19950106","19950106","GROEN",,"cabriolet"
"Personenauto","JTGD47","PEUGEOT","306 XR 1.4 CRYSTAL","19950119","19950119","ROOD",,"hatchback"
"Personenauto","JTGD56","PEUGEOT","306 SL 1.4","19950102","19950102","GROEN",,"sedan"
"Personenauto","JTGD83","PEUGEOT","306 CABRIOLET 1.8 E2","19950109","19950109","GROEN",,"cabriolet"
"Personenauto","JTGN16","PEUGEOT","306 XR 1.4 GALERIE","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JTGN50","PEUGEOT","306 ST 1.8 AUT.","19950124","19950124","GRIJS",,"sedan"
"Personenauto","JTJG35","PEUGEOT","306 1.4","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JTJG73","PEUGEOT","306 CABRIOLET 1.8 E2","19950112","19950112","WIT",,"cabriolet"
"Personenauto","JTND01","PEUGEOT","306 XR 1.4 CRYSTAL","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JTND18","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950112","19950112","GRIJS",,"cabriolet"
"Personenauto","JTRV57","PEUGEOT","306 SR 1.4","19950106","19950106","GROEN",,"sedan"
"Personenauto","JTRX16","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950103","19950103","ROOD",,"cabriolet"
"Personenauto","JTVH51","PEUGEOT","306 XR 1.4 CRYSTAL","19950103","19950103","BLAUW",,"hatchback"
"Personenauto","JVBP48","PEUGEOT","306 XR 1.4 CRYSTAL","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JVBP71","PEUGEOT","306 SL 1.4","19950118","19950118","BLAUW",,"sedan"
"Personenauto","JVBR04","PEUGEOT","306 XS 1.6","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JVHZ52","PEUGEOT","306 SRD 1.9","19950310","19950310","ROOD",,"sedan"
"Personenauto","JVJB16","PEUGEOT","306 CABRIOLET 2.0 E2","19950105","19950105","GROEN",,"cabriolet"
"Personenauto","JVPR46","PEUGEOT","306 XR 1.4 CRYSTAL","19950111","19950111","BLAUW",,"hatchback"
"Personenauto","JVPS78","PEUGEOT","306 CABRIOLET 1.8 E2","19950210","19950210","ROOD",,"cabriolet"
"Personenauto","JVPS79","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950120","19950120","ROOD",,"cabriolet"
"Personenauto","JVZF22","PEUGEOT","306 XT 1.8 AUT. E2","19950105","19950105","BEIGE",,"hatchback"
"Personenauto","JVZF34","PEUGEOT","306 SLD 1.9","19950106","19950106","BLAUW",,"sedan"
"Personenauto","JVZF45","PEUGEOT","306 ST 1.8 AUT.","19950130","19950130","BLAUW",,"sedan"
"Personenauto","JVZG02","PEUGEOT","306 CABRIOLET 2.0 E2","19950110","19950110","ZWART",,"cabriolet"
"Personenauto","JXGT02","PEUGEOT","306 XR 1.4 CRYSTAL","19950124","19950124","GROEN",,"hatchback"
"Personenauto","JXJX76","PEUGEOT","306 SR 1.4","19950116","19950116","ROOD",,"sedan"
"Personenauto","JXND17","PEUGEOT","306 XR 1.4 GALERIE","19950119","19950119","BLAUW",,"hatchback"
"Personenauto","JXTT93","PEUGEOT","306 D TURBO 1.9","19950123","19950123","BLAUW",,"hatchback"
"Personenauto","JXVT81","PEUGEOT","306 XR 1.4 CRYSTAL","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JXXT68","PEUGEOT","306 SL 1.4","19950127","19950127","BLAUW",,"sedan"
"Personenauto","JXXV15","PEUGEOT","306 XR 1.4 CRYSTAL","19950119","19950119","GROEN",,"hatchback"
"Personenauto","JZBD94","PEUGEOT","306 XR 1.4 E2","19950120","19950120","ROOD",,"hatchback"
"Personenauto","JZDP91","PEUGEOT","306 XR 1.4 CRYSTAL","19950123","19950123","BLAUW",,"hatchback"
"Personenauto","JZDP93","PEUGEOT","306 XT ROLAND GARROS 1.6","19950126","19950126","GROEN",,"hatchback"
"Personenauto","JZFV41","PEUGEOT","306 XR 1.6 E2","19950125","19950125","GRIJS",,"hatchback"
"Personenauto","JZFV84","PEUGEOT","306 CABRIOLET 1.8 E2","19950516","19950516","GROEN",,"cabriolet"
"Personenauto","JZFV85","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950203","19950203","ROOD",,"cabriolet"
"Personenauto","JZFV87","PEUGEOT","306 CABRIOLET 2.0 E2","19950206","19950206","PAARS",,"cabriolet"
"Personenauto","JZFV88","PEUGEOT","306 CABRIOLET 2.0 E2","19950126","19950126","GROEN",,"cabriolet"
"Personenauto","JZHD44","PEUGEOT","306 XR 1.4 GALERIE","19950209","19950209","ROOD",,"hatchback"
"Personenauto","JZPJ27","PEUGEOT","306 XN 1.4 COMFORT","19950202","19950202","ROOD",,"hatchback"
"Personenauto","JZPJ36","PEUGEOT","306 XR 1.4 CRYSTAL","19950215","19950215","GROEN",,"hatchback"
"Personenauto","JZPJ96","PEUGEOT","306 PLUS 1.4","19950131","19950131","BLAUW",,"hatchback"
"Personenauto","JZRX98","PEUGEOT","306 SR 1.4","19950131","19950131","GROEN",,"sedan"
"Personenauto","JZTJ73","PEUGEOT","306 XRD 1.9 CRYSTAL","19950203","19950203","ROOD",,"hatchback"
"Personenauto","JZVR36","PEUGEOT","306 XR 1.4 GALERIE","19950131","19950131","ROOD",,"hatchback"
"Personenauto","JZVR48","PEUGEOT","306 XT 1.8 AUT.COMFORT","19950223","19950223","GROEN",,"hatchback"
"Personenauto","K389NT","PEUGEOT","306","20010202","20210119","ROOD",,"hatchback"
"Personenauto","K688PK","PEUGEOT","306","20011128","20210126","GRIJS",,"stationwagen"
"Personenauto","KG747Z","PEUGEOT","306","20010612","20160830","GRIJS",,"cabriolet"
"Personenauto","KJ088B","PEUGEOT","306 CABRIOLET 1.6","19970404","20160913","GEEL",,"cabriolet"
"Personenauto","KJ129B","PEUGEOT","306","19980506",,"BLAUW",,"cabriolet"
"Personenauto","KN617G","PEUGEOT","306","19990723","20161012","GEEL",,"cabriolet"
"Personenauto","KR419P","PEUGEOT","306 2.0","19970227","20161103","BLAUW",,"cabriolet"
"Personenauto","KR798X","PEUGEOT","306","20000630","20161108","BLAUW",,"cabriolet"
"Personenauto","L103SX","PEUGEOT","PEUGEOT 306","19970207","20210721","GRIJS",,"hatchback"
"Personenauto","LBBL52","PEUGEOT","306 ST 1.6 COMFORT","19950216","19950216","BLAUW",,"sedan"
"Personenauto","LBGP35","PEUGEOT","306 S16 2.0","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LBJB37","PEUGEOT","306 XR 1.4 CRYSTAL","19950215","19950215","GRIJS",,"hatchback"
"Personenauto","LBLN83","PEUGEOT","306 XR 1.4 CRYSTAL","19950210","19950210","ROOD",,"hatchback"
"Personenauto","LBLP45","PEUGEOT","306 XR 1.4 CRYSTAL","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","LBLP64","PEUGEOT","306 XSI 2.0 E2","19950210","19950210","BLAUW",,"hatchback"
"Personenauto","LBLP65","PEUGEOT","306 XSI 2.0 E2","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","LBLP66","PEUGEOT","306 CABRIOLET 1.8 E2","19950224","19950224","GROEN",,"cabriolet"
"Personenauto","LBRD92","PEUGEOT","306 XT 1.8 COMFORT","19950216","19950216","ROOD",,"hatchback"
"Personenauto","LBRF18","PEUGEOT","306 SR 1.4 COMFORT","19950216","19950216","ZWART",,"sedan"
"Personenauto","LBRF50","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950323","19950323","ROOD",,"cabriolet"
"Personenauto","LBVD48","PEUGEOT","306 XT 1.6 E2","19950224","19950224","GROEN",,"hatchback"
"Personenauto","LBXR67","PEUGEOT","306 XR 1.4 CRYSTAL","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LBXR78","PEUGEOT","306 XR 1.6 COMFORT","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LBZT44","PEUGEOT","306 XR 1.4 CRYSTAL","19950217","19950217","ROOD",,"hatchback"
"Personenauto","LDBX02","PEUGEOT","306 XR 1.4 GALERIE","19950228","19950228","ROOD",,"hatchback"
"Personenauto","LDBX45","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950228","19950228","ZWART",,"cabriolet"
"Personenauto","LDFP35","PEUGEOT","306 XT 1.8 AUT. COMFORT","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LDFP54","PEUGEOT","306 ST 1.6 COMFORT","19950223","19950223","GROEN",,"sedan"
"Personenauto","LDLD17","PEUGEOT","306 SUMMERTIME COMFORT","19950227","19950227","GRIJS",,"hatchback"
"Personenauto","LDLF26","PEUGEOT","306 CABRIOLET 1.8 E2","19950228","19950228","ROOD",,"cabriolet"
"Personenauto","LDNP57","PEUGEOT","306 ST 1.6 COMFORT","19950302","19950302","GROEN",,"sedan"
"Personenauto","LDNP95","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950316","19950316","ZWART",,"cabriolet"
"Personenauto","LDNP96","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950323","19950323","ROOD",,"cabriolet"
"Personenauto","LDNP97","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950309","19950309","GROEN",,"cabriolet"
"Personenauto","LDNR01","PEUGEOT","306 CABRIOLET 2.0 E2","19950314","19950314","GRIJS",,"cabriolet"
"Personenauto","LDSL05","PEUGEOT","306 XSI 2.0 E2","19950303","19950303","ZWART",,"hatchback"
"Personenauto","LDVB03","PEUGEOT","306 PLUS 1.9D","19950307","19950307","WIT",,"hatchback"
"Personenauto","LDVB24","PEUGEOT","306 CABRIOLET 1.8 E2","19950309","19950309","GROEN",,"cabriolet"
"Personenauto","LDXL31","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950314","19950314","GRIJS",,"cabriolet"
"Personenauto","LDXL32","PEUGEOT","306 CABRIOLET 1.8 E2","19950310","19950310","ROOD",,"cabriolet"
"Personenauto","LFBS19","PEUGEOT","306 XRD 1.9 COMFORT","19950329","19950329","WIT",,"hatchback"
"Personenauto","LFBS23","PEUGEOT","306 XR 1.4 CRYSTAL","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LFDV03","PEUGEOT","306 XSI 2.0 E2","19950317","19950317","ROOD",,"hatchback"
"Personenauto","LFDV05","PEUGEOT","306 CABRIOLET 2.0 E2","19950331","19950331","GROEN",,"cabriolet"
"Personenauto","LFLD25","PEUGEOT","306 SR 1.4","19950323","19950323","GROEN",,"sedan"
"Personenauto","LFNG26","PEUGEOT","306 XR 1.4 CRYSTAL","19950317","19950317","GRIJS",,"hatchback"
"Personenauto","LFTL73","PEUGEOT","306 XR 1.4 CRYSTAL","19950322","19950322","ROOD",,"hatchback"
"Personenauto","LFTL93","PEUGEOT","306 XT 1.8 AUT. COMFORT","19950320","19950320","ROOD",,"hatchback"
"Personenauto","LFTN31","PEUGEOT","306 SR 1.6 COMFORT","19950401","19950401","GROEN",,"sedan"
"Personenauto","LFTN78","PEUGEOT","306 CABRIOLET 1.8 E2","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LFZF49","PEUGEOT","306 ST 1.6 COMFORT","19950330","19950330","GROEN",,"sedan"
"Personenauto","LGFH49","PEUGEOT","306 SR 1.6","19950324","19950324","BLAUW",,"sedan"
"Personenauto","LGFH88","PEUGEOT","306 CABRIOLET 1.8 E2","19950331","19950331","WIT",,"cabriolet"
"Personenauto","LGFH89","PEUGEOT","306 CABRIOLET 2.0 E2","19950331","19950331","ZWART",,"cabriolet"
"Personenauto","LGHH18","PEUGEOT","306 XN 1.4 COMFORT","19950329","19950329","BLAUW",,"hatchback"
"Personenauto","LGHH72","PEUGEOT","306 ST 1.6","19950330","19950330","BLAUW",,"sedan"
"Personenauto","LGHJ20","PEUGEOT","306 XT ROLAND GARROS 1.6","19950328","19950328","GROEN",,"hatchback"
"Personenauto","LGJZ27","PEUGEOT","306 SR 1.4","19950329","19950329","GROEN",,"sedan"
"Personenauto","LGJZ71","PEUGEOT","306 CABRIOLET 2.0 E2","19950329","19950329","PAARS",,"cabriolet"
"Personenauto","LGNF48","PEUGEOT","306 SR 1.6 COMFORT","19950331","19950331","GRIJS",,"sedan"
"Personenauto","LGPP53","PEUGEOT","306 XR 1.4 CRYSTAL","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LGSN76","PEUGEOT","306 SUMMERTIME 1.4","19950401","19950401","BLAUW",,"hatchback"
"Personenauto","LGVZ68","PEUGEOT","306 SL 1.4 COMFORT","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LGVZ76","PEUGEOT","306 ST 1.6 COMFORT","19950331","19950331","BLAUW",,"sedan"
"Personenauto","LGXB25","PEUGEOT","306 XN 1.4 COMFORT","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LGXB45","PEUGEOT","306 CABRIOLET 2.0 E2","19950407","19950407","PAARS",,"cabriolet"
"Personenauto","LGZB67","PEUGEOT","306 XSI 2.0 E2","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LHFG64","PEUGEOT","306 XR 1.4 GALERIE","19950411","19950411","ROOD",,"hatchback"
"Personenauto","LHGL93","PEUGEOT","306 SR 1.6 COMFORT","19950411","19950411","WIT",,"sedan"
"Personenauto","LHHV34","PEUGEOT","306 CABRIOLET 1.8 E2","19950428","19950428","ROOD",,"cabriolet"
"Personenauto","LHLB71","PEUGEOT","306 ST 2.0 COMFORT","19950517","19950517","BLAUW",,"sedan"
"Personenauto","LHLB95","PEUGEOT","306 CABRIOLET 2.0 E2","19950410","19950410","GRIJS",,"cabriolet"
"Personenauto","LHNJ01","PEUGEOT","306 ST 1.8 AUT. COMFORT","19950504","19950504","GROEN",,"sedan"
"Personenauto","LHNJ11","PEUGEOT","306 XR 1.4 CRYSTAL","19950414","19950414","GROEN",,"hatchback"
"Personenauto","LHNJ12","PEUGEOT","306 XR 1.4 CRYSTAL","19950412","19950412","BLAUW",,"hatchback"
"Personenauto","LHRD44","PEUGEOT","306 XR 1.4 CRYSTAL","19950412","19950412","ROOD",,"hatchback"
"Personenauto","LHRD86","PEUGEOT","306 XS 1.6 COMFORT","19950421","19950421","GRIJS",,"hatchback"
"Personenauto","LHSR59","PEUGEOT","306 XN 1.4 COMFORT","19950420","19950420","ROOD",,"hatchback"
"Personenauto","LHSR66","PEUGEOT","306 CABRIOLET 1.8 E2","19950413","19950413","GROEN",,"cabriolet"
"Personenauto","LHVP20","PEUGEOT","306 XR 1.4 CRYSTAL","19950419","19950419","GROEN",,"hatchback"
"Personenauto","LJBB09","PEUGEOT","306 XND 1.9 COMFORT","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJBB20","PEUGEOT","306 CABRIOLET 2.0 E2","19950428","19950428","ROOD",,"cabriolet"
"Personenauto","LJFR25","PEUGEOT","306 XR 1.4 CRYSTAL","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJFR42","PEUGEOT","306 XN 1.1 COMFORT","19950502","19950502","ZWART",,"hatchback"
"Personenauto","LJFR54","PEUGEOT","306 CABRIOLET 1.8 E2","19950504","19950504","PAARS",,"cabriolet"
"Personenauto","LJFR55","PEUGEOT","306 CABRIOLET 2.0 E2","19950421","19950421","ZWART",,"cabriolet"
"Personenauto","LJHP53","PEUGEOT","306 XR 1.4 GALERIE","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LJLB01","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950428","19950428","PAARS",,"cabriolet"
"Personenauto","LJRF72","PEUGEOT","306 CABRIOLET 1.8 E2","19950428","19950428","GROEN",,"cabriolet"
"Personenauto","LJRG89","PEUGEOT","306 XT 1.8 AUT. COMFORT","19950428","19950428","ROOD",,"hatchback"
"Personenauto","LJTT20","PEUGEOT","306 XT 1.6 COMFORT","19950503","19950503","BLAUW",,"hatchback"
"Personenauto","LLHP09","PEUGEOT","306 XT 1.8 COMFORT","19950511","19950511","GROEN",,"hatchback"
"Personenauto","LLHP15","PEUGEOT","306 CABRIOLET 1.8 E2","19950504","19950504","ZWART",,"cabriolet"
"Personenauto","LLHP18","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950518","19950518","GROEN",,"cabriolet"
"Personenauto","LLJV35","PEUGEOT","306 CABRIOLET 2.0 E2","19950515","19950515","ZWART",,"cabriolet"
"Personenauto","LLLZ26","PEUGEOT","306 XR 1.4 CRYSTAL","19950515","19950515","GROEN",,"hatchback"
"Personenauto","LLLZ32","PEUGEOT","306 XR 1.4 COMFORT","19950615","19950615","GRIJS",,"hatchback"
"Personenauto","LLLZ44","PEUGEOT","306 SR 1.6 COMFORT","19950511","19950511","BLAUW",,"sedan"
"Personenauto","LLPS14","PEUGEOT","306 CABRIOLET 2.0 E2","19950512","19950512","GROEN",,"cabriolet"
"Personenauto","LLSL68","PEUGEOT","306 XND 1.9 COMFORT","19950908","19950908","GROEN",,"hatchback"
"Personenauto","LLSN21","PEUGEOT","306 XN 1.4 COMFORT","19950530","19950530","ROOD",,"hatchback"
"Personenauto","LLSN29","PEUGEOT","306 CABRIOLET 1.8 E2","19950616","19950616","GROEN",,"cabriolet"
"Personenauto","LNDJ63","PEUGEOT","306 XT 1.8 COMFORT","19950523","19950523","GROEN",,"hatchback"
"Personenauto","LNDJ71","PEUGEOT","306 SR 1.4 COMFORT","19950531","19950531","GROEN",,"sedan"
"Personenauto","LNGF35","PEUGEOT","306 GENTRY 2.0 AUT.","19950603","19950603","ROOD",,"hatchback"
"Personenauto","LNGF37","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950531","19950531","PAARS",,"cabriolet"
"Personenauto","LNGF38","PEUGEOT","306 CABRIOLET 2.0 E2","19950519","19950519","GROEN",,"cabriolet"
"Personenauto","LNGF39","PEUGEOT","306 CABRIOLET 2.0 E2","19950519","19950519","GRIJS",,"cabriolet"
"Personenauto","LNHS32","PEUGEOT","306 XR 1.4 COMFORT","19950523","19950523","ROOD",,"hatchback"
"Personenauto","LNRB18","PEUGEOT","306 XR 1.4 GALERIE","19950531","19950531","ROOD",,"hatchback"
"Personenauto","LNRB20","PEUGEOT","306 XR 1.4 CRYSTAL","19950526","19950526","GRIJS",,"hatchback"
"Personenauto","LNST48","PEUGEOT","306 XR 1.4 CRYSTAL","19950531","19950531","GRIJS",,"hatchback"
"Personenauto","LNST68","PEUGEOT","306 SR 1.4 COMFORT","19950531","19950531","GROEN",,"sedan"
"Personenauto","LNVH58","PEUGEOT","306 XRD 1.9 COMFORT","19950530","19950530","ROOD",,"hatchback"
"Personenauto","LNVJ38","PEUGEOT","306 XR 1.4 COMFORT","19950706","19950706","BLAUW",,"hatchback"
"Personenauto","LNXB68","PEUGEOT","306 CABRIOLET 1.8 E2","19950531","19950531","ROOD",,"cabriolet"
"Personenauto","LPBB21","PEUGEOT","306 XN 1.4 COMFORT","19950531","19950531","ROOD",,"hatchback"
"Personenauto","LPGN17","PEUGEOT","306 XR 1.4 COMFORT","19950615","19950615","GROEN",,"hatchback"
"Personenauto","LPGN47","PEUGEOT","306 XT 1.8 AUT.COMFORT","19950609","19950609","GRIJS",,"hatchback"
"Personenauto","LPHV12","PEUGEOT","306 XR 1.4 GALERIE","19950609","19950609","GROEN",,"hatchback"
"Personenauto","LPJZ91","PEUGEOT","306 SR 1.6 COMFORT","19950612","19950612","GRIJS",,"sedan"
"Personenauto","LPLB03","PEUGEOT","306 XR 1.4 COMFORT","19950616","19950616","WIT",,"hatchback"
"Personenauto","LPLB12","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950616","19950616","ZWART",,"cabriolet"
"Personenauto","LPRL08","PEUGEOT","306 XSI 2.0 E2","19950613","19950613","ROOD",,"hatchback"
"Personenauto","LPSV73","PEUGEOT","306 XT 1.8 AUT. COMFORT","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LPSX25","PEUGEOT","306 CABRIOLET 1.8 E2","19950616","19950616","GROEN",,"cabriolet"
"Personenauto","LPZB40","PEUGEOT","306 XND 1.9 COMFORT","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LRDZ70","PEUGEOT","306 CABRIOLET 2.0 E2","19950622","19950622","GROEN",,"cabriolet"
"Personenauto","LRGH33","PEUGEOT","306 XN 1.1 COMFORT","19950627","19950627","BLAUW",,"hatchback"
"Personenauto","LRGH48","PEUGEOT","306 CABRIOLET 2.0 E2","19950622","19950622","ROOD",,"cabriolet"
"Personenauto","LRHS71","PEUGEOT","306 SR 1.4 COMFORT","19950623","19950623","GRIJS",,"sedan"
"Personenauto","LRHT10","PEUGEOT","306 XS 1.6 COMFORT","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LRLN31","PEUGEOT","306 XR 1.6 COMFORT","19950629","19950629","BLAUW",,"hatchback"
"Personenauto","LRLN58","PEUGEOT","306 XN 1.4 COMFORT","19950711","19950711","GROEN",,"hatchback"
"Personenauto","LRPL50","PEUGEOT","306 XR 1.4 COMFORT","19950627","19950627","ROOD",,"hatchback"
"Personenauto","LRXG03","PEUGEOT","306 SR 1.4 COMFORT","19950630","19950630","GROEN",,"sedan"
"Personenauto","LRXG07","PEUGEOT","306 ST 2.0 AUT. COMFORT","19950629","19950629","ROOD",,"sedan"
"Personenauto","LSFR30","PEUGEOT","306 XS 1.6 COMFORT","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LSFR41","PEUGEOT","306 CABRIOLET 1.8 E2","19950630","19950630","ROOD",,"cabriolet"
