"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN38JF","VOLKSWAGEN","LT 28 D","19911111","19911111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN54GK","VOLKSWAGEN","LT 28A D","19911001","19911001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN64FR","VOLKSWAGEN","LT 28 TD VERH. DAK","19910924","19910924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN79YV","VOLKSWAGEN","LT 28 D VERH. DAK","19920108","19920108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN83PX","VOLKSWAGEN","LT 28 TD VERH. DAK","19911120","19911120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN94HH","VOLKSWAGEN","LT 28A D","19911008","19911008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBX52","VOLKSWAGEN","LT 28 D","19860825","19960923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLN92","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860317","19970213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP18TF","VOLKSWAGEN","LT 28 TD","19920402","19920402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP34XH","VOLKSWAGEN","LT 28 TD VERH. DAK","19920408","19920408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDZ34","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970113","19970113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGB60","VOLKSWAGEN","LT 28 TDI","19970117","19970117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNV50","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970220","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPP18","VOLKSWAGEN","LT 28 TDI","19970219","19970219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR11DD","VOLKSWAGEN","LT 28 KAT KAMPEERAUTO","19920429","19920429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR16DD","VOLKSWAGEN","LT 28 D VERH. DAK","19920508","19920508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR36SY","VOLKSWAGEN","LT 28 TD VERH. DAK","19920707","19920707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR94BT","VOLKSWAGEN","LT 28 TD VERH. DAK","19920506","19920506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVP11","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970616","19970616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS06DR","VOLKSWAGEN","LT 28A D","19920831","19920831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS17VB","VOLKSWAGEN","LT 28A D","19921111","19921111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS90LD","VOLKSWAGEN","LT 28 TD VERH. DAK","19921005","19921005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNT62","VOLKSWAGEN","LT 28A SDI VERH. DAK","19970807","19970807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNT65","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970822","19970822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVZ53","VOLKSWAGEN","LT 28 TDI","19970926","19970926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZT10","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970925","19970925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT12HL","VOLKSWAGEN","LT 28A D","19930102","19930102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT42YL","VOLKSWAGEN","LT 28 D VERH. DAK","19930414","19930414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT58JP","VOLKSWAGEN","LT 28 TD","19921231","19921231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT67KB","VOLKSWAGEN","LT 28 D VERH. DAK","19930125","19930125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT84JV","VOLKSWAGEN","LT 28 D VERH. DAK","19921229","19921229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT87KJ","VOLKSWAGEN","LT 28 D VERH. DAK","19930614","19930614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBX90","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971222","19971222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTDV88","VOLKSWAGEN","LT 28 TDI VERH. DAK","19971009","19971009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV11GF","VOLKSWAGEN","LT 28 TD VERH. DAK","19930503","19930503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV19PK","VOLKSWAGEN","LT 28 TD VERH. DAK","19930624","19930624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV20ST","VOLKSWAGEN","LT 28 TD VERH. DAK","19930714","19930714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV31DV","VOLKSWAGEN","LT 28 TD VERH. DAK","19930422","19930422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV69GP","VOLKSWAGEN","LT 28 TD VERH. DAK","19930507","19930507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV82FF","VOLKSWAGEN","LT 28 D","19930423","19930423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV94FY","VOLKSWAGEN","LT 28A D","19930622","19930622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRV45","VOLKSWAGEN","LT 28 SDI","19980220","19980220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX13VT","VOLKSWAGEN","LT 28 TD VERH. DAK","19940103","19940103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX87YF","VOLKSWAGEN","LT 28 TD VERH. DAK","19940121","19940121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSF81","VOLKSWAGEN","LT 28 TDI VERH. DAK D.C.","19980424","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSN97","VOLKSWAGEN","LT 28A SDI","19980428","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVT04","VOLKSWAGEN","LT 28A TDI VERH. DAK","19980507","19980507","N.v.t.",,"kampeerwagen"
"Personenauto","XB74XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19810724","19810724","WIT",,"kampeerwagen"
"Personenauto","XG37TL","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840229","19840229","BLAUW",,"kampeerwagen"
"Personenauto","XH675V","VOLKSWAGEN","LT 28 61 KW TDI VERH. DAK","20030113","20030113","ROOD",,"kampeerwagen"
"Personenauto","XJ58SJ","VOLKSWAGEN","281631 - LT 28D KAMPEERAUTO","19810526","19810526","WIT",,"kampeerwagen"
"Personenauto","XJ71HV","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","19790607","19790607","WIT",,"kampeerwagen"
"Personenauto","XJ72HV","VOLKSWAGEN","281011.LT 28 KAMPEERAUTO","19790117","19790117","GROEN",,"kampeerwagen"
"Personenauto","XK12KN","VOLKSWAGEN","283632-315-LT 28D KAMPEERAUTO","19800630","19820310","WIT",,"kampeerwagen"
"Personenauto","XK34YG","VOLKSWAGEN","281513-LT 28 D KAMPEERAUTO","19830107","19830107","GEEL",,"kampeerwagen"
"Personenauto","XK35TY","VOLKSWAGEN","LT 28 D VERH.DAK KAMPEERAUTO","19870415","19870415","WIT",,"kampeerwagen"
"Personenauto","XK66YG","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870209","19870209","WIT",,"kampeerwagen"
"Personenauto","XK71YG","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","19820316","19820316","WIT",,"kampeerwagen"
"Personenauto","XK84TV","VOLKSWAGEN","281221-LT 28D-M263 KAMPEERAUTO","19780106","19780106","BEIGE",,"kampeerwagen"
"Personenauto","XK89DT","VOLKSWAGEN","LT 28D KAMPEERAUTO","19850701","19850701","WIT",,"kampeerwagen"
"Personenauto","XL19JN","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19810320","19810320","WIT",,"kampeerwagen"
"Personenauto","XL59KX","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","XN29TV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19890522","19890522","WIT",,"kampeerwagen"
"Personenauto","XN54YR","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19821019","19821019","WIT",,"kampeerwagen"
"Personenauto","XP50VN","VOLKSWAGEN","LT 28D KAMPEERAUTO","19830329","19830329","WIT",,"kampeerwagen"
"Personenauto","XR13VX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19820126","19820126","BEIGE",,"kampeerwagen"
"Personenauto","XR60SX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760630","19760630","WIT",,"kampeerwagen"
"Personenauto","XR78TV","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","19820218","19820218","GROEN",,"kampeerwagen"
"Personenauto","XS868N","VOLKSWAGEN","LT 28","19841112","20190307","BLAUW",,"kampeerwagen"
"Personenauto","XT71TL","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","XV81DB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830630","19891031","WIT",,"kampeerwagen"
"Personenauto","XX11GS","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780314","19780314","ROOD",,"kampeerwagen"
"Personenauto","XX12GS","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19841108","19841108","BLAUW",,"kampeerwagen"
"Personenauto","XX76FT","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830603","19830603","BEIGE",,"kampeerwagen"
"Personenauto","YB50LP","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","19790810","19790810","BLAUW",,"kampeerwagen"
"Personenauto","YB65ZV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840424","19840424","ORANJE",,"kampeerwagen"
"Personenauto","YB72LR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830830","19830830","WIT",,"kampeerwagen"
"Personenauto","YG30VS","VOLKSWAGEN","281531 LT 28 D KAMPEERAUTO","19820104","19820104","WIT",,"kampeerwagen"
"Personenauto","YG38BZ","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19810309","19810309","WIT",,"kampeerwagen"
"Personenauto","YJ59XF","VOLKSWAGEN","LT 28 TD SVEN HEDIN      KAMPEERAUTO","19900427","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ60BR","VOLKSWAGEN","LT 28D KAMPEERAUTO","19790917","19790917","BEIGE",,"kampeerwagen"
"Personenauto","YJ69DZ","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830428","19830428","WIT",,"kampeerwagen"
"Personenauto","YJ79DS","VOLKSWAGEN","LT 28 SVEN HEDIN         KAMPEERAUTO","19900419","19900419","WIT",,"kampeerwagen"
"Personenauto","YJ80DS","VOLKSWAGEN","LT 28 SVEN HEDIN         KAMPEERAUTO","19900413","19900413","WIT",,"kampeerwagen"
"Personenauto","YK01KT","VOLKSWAGEN","LT 28A D KAMPEERAUTO","19891003","19891003","WIT",,"kampeerwagen"
"Personenauto","YK64FX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850317","19850317","GEEL",,"kampeerwagen"
"Personenauto","YK92JL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840608","19840608","BLAUW",,"kampeerwagen"
"Personenauto","YN96PH","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","19790630","19890808","BEIGE",,"kampeerwagen"
"Personenauto","YP26ZS","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860609","19860609","WIT",,"kampeerwagen"
"Personenauto","YP81ZR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780629","19780629","GRIJS",,"kampeerwagen"
"Personenauto","YR27VG","VOLKSWAGEN","281731-LT 28D KAMPEERAUTO","19810501","19810501","WIT",,"kampeerwagen"
"Personenauto","YR33KX","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19821103","19821103","WIT",,"kampeerwagen"
"Personenauto","YT42SY","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840216","19840216","WIT",,"kampeerwagen"
"Personenauto","YT57VD","VOLKSWAGEN","LT 28 TD VERH. DAK KAMPEERAUTO","19890814","19890814","GROEN",,"kampeerwagen"
"Personenauto","YV14TV","VOLKSWAGEN","LT 28 B KAMPEERAUTO","19901025","19901025","WIT",,"kampeerwagen"
"Personenauto","YV29TV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840620","19840620","BEIGE",,"kampeerwagen"
"Personenauto","YV32RK","VOLKSWAGEN","281011 - LT 28 KAMPEERAUTO","19800618","19800618","WIT",,"kampeerwagen"
"Personenauto","YV40JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19901019","19901019","WIT",,"kampeerwagen"
"Personenauto","YX21TT","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19810630","19901109","WIT",,"kampeerwagen"
"Personenauto","YZ77TN","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831116","19831116","BLAUW",,"kampeerwagen"
"Personenauto","Z372KL","VOLKSWAGEN","LT 28A 66 KW TDI VERH. DAK","20010528","20010528","WIT",,"kampeerwagen"
"Personenauto","Z948JP","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20060529","20060529","GRIJS",,"kampeerwagen"
"Personenauto","Z950JS","VOLKSWAGEN","LT 28","19910521","20160722","ROOD",,"kampeerwagen"
"Personenauto","ZG17KF","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860321","19860321","WIT",,"kampeerwagen"
"Personenauto","ZG467V","VOLKSWAGEN","LT 28 SDI VERH. DAK","19990205","19990205","GRIJS",,"kampeerwagen"
"Personenauto","ZH26KP","VOLKSWAGEN","LT 28 TD VERHOOGD DAK","19910206","19910206","BLAUW",,"kampeerwagen"
"Personenauto","ZH855S","VOLKSWAGEN","LT 28 61 KW TDI VERH. DAK","20020213","20020213","GEEL",,"kampeerwagen"
"Personenauto","ZK49KG","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850123","19850123","WIT",,"kampeerwagen"
"Personenauto","ZK54KG","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860117","19860117","WIT",,"kampeerwagen"
"Personenauto","ZK82SY","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850102","19850102","WIT",,"kampeerwagen"
"Personenauto","ZK95XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19780630","19910422","GROEN",,"kampeerwagen"
"Personenauto","ZL12YB","VOLKSWAGEN","LT 28 TD SVEN HEDIN      KAMPEERAUTO","19910513","19910513","WIT",,"kampeerwagen"
"Personenauto","ZL55ZS","VOLKSWAGEN","LT 28 D VERH. DAK","19910326","19910326","WIT",,"kampeerwagen"
"Personenauto","ZN15TK","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840517","19840517","WIT",,"kampeerwagen"
"Personenauto","ZP372P","VOLKSWAGEN","LT 28 D.C. 80 KW TDI","19991014","19991014","ROOD",,"kampeerwagen"
"Personenauto","ZR31BR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19810126","19810126","WIT",,"kampeerwagen"
"Personenauto","ZR44BN","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840229","19840229","GEEL",,"kampeerwagen"
"Personenauto","ZR57NY","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19800102","19800102","GRIJS",,"kampeerwagen"
"Personenauto","ZR749N","VOLKSWAGEN","LT 28","19800523","20190712","WIT",,"kampeerwagen"
"Personenauto","ZR93BR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850815","19850815","WIT",,"kampeerwagen"
"Personenauto","ZR99NY","VOLKSWAGEN","281011LT 28 KAMPEERAUTO","19780125","19780125","BEIGE",,"kampeerwagen"
"Personenauto","ZS08LL","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780116","19780116","WIT",,"kampeerwagen"
"Personenauto","ZS08TL","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790705","19790705","WIT",,"kampeerwagen"
"Personenauto","ZS17TL","VOLKSWAGEN","LT 28D KAMPEERAUTO","19830603","19830603","WIT",,"kampeerwagen"
"Personenauto","ZS19NT","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840529","19840529","WIT",,"kampeerwagen"
"Personenauto","ZS71JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850412","19850412","WIT",,"kampeerwagen"
"Personenauto","ZS78TL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860523","19860523","BLAUW",,"kampeerwagen"
"Personenauto","ZS94HL","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860103","19860103","WIT",,"kampeerwagen"
"Personenauto","ZV29NS","VOLKSWAGEN","LT 28D KAMPEERAUTO","19830609","19830609","WIT",,"kampeerwagen"
"Personenauto","ZX67FD","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19910517","19910517","WIT",,"kampeerwagen"
