"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YL42DG","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20240720","19960109",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900525","19900525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-20T00:00:00.000","1996-01-09T00:00:00.000","1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL72VG","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20020426",,,"sedan",,"ROOD","Niet geregistreerd","4","1595","958","1440","1058","455","1200","19900601","19900601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-26T00:00:00.000",,"1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL96HG","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20240923","20230319",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900607","19900607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-03-19T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN13JJ","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20020106","20010712",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900612","19900612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-06T00:00:00.000","2001-07-12T00:00:00.000","1990-06-12T00:00:00.000","1990-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN20FP","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20241117","19981022",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900615","19900615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-17T00:00:00.000","1998-10-22T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN55YS","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20010807",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","958","1440","1058","455","1200","19900622","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-08-07T00:00:00.000",,"1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP13LX","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250922","20240227",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900705","19900705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2024-02-27T00:00:00.000","1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP30FT","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20200210","20190403",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900704","19900704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-02-10T00:00:00.000","2019-04-03T00:00:00.000","1990-07-04T00:00:00.000","1990-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP31HP","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20230219","20120612",,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900629","19900629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-02-19T00:00:00.000","2012-06-12T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP43NT","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250427","20180305",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900706","19900706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-27T00:00:00.000","2018-03-05T00:00:00.000","1990-07-06T00:00:00.000","1990-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP80XF","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250602","20230530",,"sedan",,"ROOD","Niet geregistreerd","4","1595","890","1440","990","445","1200","19900712","19900712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-05-30T00:00:00.000","1990-07-12T00:00:00.000","1990-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP83HN","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20080924","20081021",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19900702","19900702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-09-24T00:00:00.000","2008-10-21T00:00:00.000","1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR65VP","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250506","20160825",,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900815","19900815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2016-08-25T00:00:00.000","1990-08-15T00:00:00.000","1990-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR67TZ","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20240825","20210706",,"sedan",,"ROOD","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900803","19900803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-07-06T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR72BL","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250619","20220723",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900719","19900719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2022-07-23T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR75TD","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20220909","20200111",,"sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900807","19900807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-09T00:00:00.000","2020-01-11T00:00:00.000","1990-08-07T00:00:00.000","1990-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR78NP","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20070314",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900731","19900731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-14T00:00:00.000",,"1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR82XH","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20240909","20211001",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19900809","19900809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2021-10-01T00:00:00.000","1990-08-09T00:00:00.000","1990-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT67LV","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20021023",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900919","19900919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-23T00:00:00.000",,"1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT79FS","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20230826","20170517",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-26T00:00:00.000","2017-05-17T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV85JN","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20030218",,,"sedan",,"ZWART","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19901011","19901011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-18T00:00:00.000",,"1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV87SG","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250821","20201017",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19901023","19901023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2020-10-17T00:00:00.000","1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX68SK","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20020928",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19901109","19901109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-09-28T00:00:00.000",,"1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY37GY","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","19980626",,,"sedan",,"WIT","Niet geregistreerd","4","1595","958","1440","1058","455","1200","19901115","19901115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-26T00:00:00.000",,"1990-11-15T00:00:00.000","1990-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY50KD","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20260314","20230603",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","890","1440","990","445","1200","19901123","19901123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2023-06-03T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ02GY","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20130501","20130117",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-01T00:00:00.000","2013-01-17T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ08SY","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20230626","20191007",,"sedan",,"ZWART","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-26T00:00:00.000","2019-10-07T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ97XB","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20250123","20240316",,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-03-16T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB06FV","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","19970215","19970731",,"sedan",,"ROOD","Niet geregistreerd","4","1595","958","1440","1058","455","1200","19910121","19910121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-02-15T00:00:00.000","1997-07-31T00:00:00.000","1991-01-21T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB06PJ","Personenauto","VOLKSWAGEN","JETTA CL 51KW U9","20151117","20230128",,"sedan",,"ZWART","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19910108","19910108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-17T00:00:00.000","2023-01-28T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
