"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LJVL89","Personenauto","FORD","ESCORT 1.6I CLIPPER","20250519","20240319","3265","stationwagen",,"PAARS","Niet geregistreerd","4","1597","1097","1650","1197","490","1200","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2850",,,"2024","Geen oordeel","01","Nee","2025-05-19T00:00:00.000","2024-03-19T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVP25","Personenauto","FORD","ESCORT 1.8I CABRIO",,,"7078","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1176","1675","1276","574","1200","19950515","19950515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2875",,,"2022","Geen oordeel","01","Nee",,,"1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTF34","Personenauto","FORD","ESCORT 1.6I CABRIO","20250308","20240306","4796","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19950516","19950516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2850",,,"2024","Geen oordeel","01","Nee","2025-03-08T00:00:00.000","2024-03-06T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPT32","Personenauto","FORD","ESCORT 1.6I CABRIOLET",,,,"cabriolet",,"ZWART","Niet geregistreerd","4","1596","960","1400","1060","480","900","19850428","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1985-04-28T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVJV93","Personenauto","FORD","ESCORT 1.6I",,,"3593","hatchback",,"GROEN","Niet geregistreerd","4","1597","1065","1625","1165","490","1200","19950814","19950814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2775",,,"2020","Geen oordeel","01","Nee",,,"1995-08-14T00:00:00.000","1995-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTB43","Personenauto","FORD","ESCORT 1.6I CABRIO","20250306","20230428","4777","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19951004","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2850",,,"2024","Niet geregistreerd","NG","Nee","2025-03-06T00:00:00.000","2023-04-28T00:00:00.000","1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793RL","Personenauto","FORD","ESCORT COSWORTH","20221217",,,"hatchback","5","ZWART","Niet geregistreerd","4","1998","1350","1790","1450",,,"19940729","20211217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1790","ABLC4",,,,,,"0.11","255","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-17T00:00:00.000",,"1994-07-29T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTX40","Personenauto","FORD","ESCORT 1.6I",,,"3593","hatchback",,"GROEN","Niet geregistreerd","4","1597","1065","1625","1165","490","1200","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2775",,,"2021","Geen oordeel","01","Nee",,,"1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNJ88","Personenauto","FORD","ESCORT 1.6I WAGON CTX",,,"3530","stationwagen",,"PAARS","Niet geregistreerd","4","1597","1126","1675","1226","370","1200","19960214","19960214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2875",,,"2009","Geen oordeel","01","Nee",,,"1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV77VD","Personenauto","FORD","ESCORT 1.1 LASER",,"20080829",,"hatchback",,"WIT","Niet geregistreerd","4","1117","790","1250","890","300","300","19851125","19851125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee",,"2008-08-29T00:00:00.000","1985-11-25T00:00:00.000","1985-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDN65","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240725",,,"cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19870930","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-07-25T00:00:00.000",,"1987-09-30T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZV75","Personenauto","FORD","ESCORT 1.8I CABRIO","20230618",,"5347","cabriolet",,"PAARS","Niet geregistreerd","4","1796","1170","1675","1270","490","1200","19960717","19960717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2875",,,"2022","Geen oordeel","01","Nee","2023-06-18T00:00:00.000",,"1996-07-17T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJD52","Personenauto","FORD","ESCORT 1.6I",,,"2967","sedan",,"BLAUW","Niet geregistreerd","4","1597","1070","1625","1170","490","1200","19960805","19960805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2825",,,"2021","Geen oordeel","01","Nee",,,"1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5454","Personenauto","FORD","ESCORT GT",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1300","678",,"778",,,"19701002","20230208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-10-02T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5889","Personenauto","FORD","ESCORT MEXICO",,,,"sedan","5","ROOD","Niet geregistreerd","4","1599","850","1200","950",,,"19721120","20230511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1200","ALXH",,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1972-11-20T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLG13","Personenauto","FORD","ESCORT XR3I CABRIO U9",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880622","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Nee",,,"1988-06-22T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR12FP","Personenauto","FORD","ESCORT 1.1 CL",,"20231216",,"hatchback",,"BRUIN","Niet geregistreerd","4","1117","807","1275","907","300","300","19860603","19860603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Nee",,"2023-12-16T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV71PD","Personenauto","FORD","ESCORT 1.4 CL",,,,"hatchback",,"ROOD","Niet geregistreerd","4","1392","843","1300","943","421","900","19860717","19860717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Nee",,,"1986-07-17T00:00:00.000","1986-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVL63","Personenauto","FORD","ESCORT 1.6I CABRIO CTX","20240202",,"4367","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1176","1680","1276","450","1200","19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2880",,,"2023","Geen oordeel","01","Nee","2024-02-02T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG02BN","Personenauto","FORD","ESCORT 1.6 CL AUTOMATIC",,,,"hatchback",,"GRIJS","Niet geregistreerd","4","1597","873","1350","973","436","900","19861113","19861113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1350",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ79LV","Personenauto","FORD","ESCORT 1.1 CL",,,,"hatchback",,"ROOD","Niet geregistreerd","4","1117","807","1275","907","300","300","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee",,,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPG84","Personenauto","FORD","ESCORT WAGON 1.6I",,,"3105","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2885",,,"2022","Geen oordeel","01","Nee",,,"1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDT67","Personenauto","FORD","ESCORT WAGON 1.6I","20240418",,"3104","stationwagen",,"PAARS","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Nee","2024-04-18T00:00:00.000",,"1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFR14","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20231006",,,"cabriolet",,"WIT","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910423","19970502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-10-06T00:00:00.000",,"1991-04-23T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTJ40","Personenauto","FORD","ESCORT XR3I CABRIO U9",,,,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880701","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1988-07-01T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLS09","Personenauto","FORD","ESCORT CABRIO 1.6I","20230714",,"4619","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1147","1660","1247","490","1200","19970620","19970620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2860",,,"2023","Geen oordeel","01","Nee","2023-07-14T00:00:00.000",,"1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV39TZ","Personenauto","FORD","ESCORT 1.4 CL",,"20080815",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","843","1300","943","421","900","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Nee",,"2008-08-15T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJV74","Personenauto","FORD","ESCORT 1.4I CLIPPER",,"20240130","2880","stationwagen",,"WIT","Niet geregistreerd","4","1391","1045","1625","1145","450","800","19970703","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2425",,,"2018","Geen oordeel","01","Nee",,"2024-01-30T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S398JG","Personenauto","FORD","ESCORT 1.6I CABRIO","20250516",,,"cabriolet","5","GRIJS","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19880317","20230609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"406","164","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,,"0.07","240","Ja","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Nee","2025-05-16T00:00:00.000",,"1988-03-17T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGP45","Personenauto","FORD","ESCORT WAGON 1.6I","20230713",,"3167","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971002","19971002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Nee","2023-07-13T00:00:00.000",,"1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK10NB","Personenauto","FORD","ESCORT 1.6D CL",,,,"hatchback",,"ROOD","Niet geregistreerd","4","1608","916","1375","1016","458","800","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1375",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Nee",,,"1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
