"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFV18F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250415","20200415","11498","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3345","3500","3445",,,"20200415","20200415","Geen verstrekking in Open Data","47525","Ja","145","155",,,,,,"4",,,,,"226","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV23F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250428","20230130","13624","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3235","3500","3335",,,"20200428","20200428","Geen verstrekking in Open Data","56474","Ja","145","265",,,,,"2","4",,,,"601","202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-01-30T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV58H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250501","20240327","11498","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3350","3500","3450",,,"20200416","20200416","Geen verstrekking in Open Data","47525","Ja","145","150",,,,,,"4",,,,"808","234","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-03-27T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV78T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240511","20240327","11498","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3315","3500","3415","750",,"20200422","20200422","Geen verstrekking in Open Data","47525","Ja","145","185",,"2000","2000",,,"4",,,,,"235","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-03-27T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX07F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20210225","10367","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20141217","20200512","Geen verstrekking in Open Data","42764","Ja","139","180",,,,,"2","4",,,,"774","220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-02-25T00:00:00.000","2014-12-17T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX80T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250629","20200515","9358","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3280","3500","3380","750",,"20200515","20200515","Geen verstrekking in Open Data","38519","Ja","120","220",,"2000","2000",,"2","4",,,,,"219","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ32G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250217","20200508","13319","hoogwerker","2","N.v.t.","N.v.t.","4","2143","2950","3500","3050",,,"20200508","20200508","Geen verstrekking in Open Data","55191","Ja","145","550",,,,,,"4",,,,,"233","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG090B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241120","20131024","11364","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3155","3500","3255",,,"20131017","20131018","Geen verstrekking in Open Data","46963","Ja",,"345",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-10-24T00:00:00.000","2013-10-17T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB99N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240522","20200526","12476","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3280","3500","3380",,,"20200522","20200526","Geen verstrekking in Open Data","51643","Ja","145","220",,,,,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-05-26T00:00:00.000","2020-05-22T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD26D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240522","20200529","12476","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3330","3500","3430",,,"20200522","20200529","Geen verstrekking in Open Data","51643","Ja","145","170",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-05-29T00:00:00.000","2020-05-22T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD45R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250303","20210804","8567","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3300","3500","3400",,,"20200303","20200626","Geen verstrekking in Open Data","35187","Ja",,"200",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.02","367","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-08-04T00:00:00.000","2020-03-03T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ27D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240618","20200707","9806","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3235","3500","3335",,,"20200618","20200707","Geen verstrekking in Open Data","47430","Ja","145","265",,,,,,"4",,,,"595","197","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-07-07T00:00:00.000","2020-06-18T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK40P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20200713","11498","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3330","3500","3430",,,"20200713","20200713","Geen verstrekking in Open Data","47525","Ja",,"170",,,,,,"4",,,,,"231","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK45S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240609","20200714","13149","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3240","3500","3340","750",,"20200609","20200714","Geen verstrekking in Open Data","54475","Ja","144","260",,"2000","2000",,,"4",,,,"593","202","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-07-14T00:00:00.000","2020-06-09T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL38L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240720","20230201","11498","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3250","3500","3350",,,"20200720","20200720","Geen verstrekking in Open Data","47525","Ja",,"250",,,,,,"4",,,,,"226","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-02-01T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP40Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240919","20200818","12680","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3292","3500","3392",,,"20190919","20200810","Geen verstrekking in Open Data","52503","Ja","145","208",,,,,,"4",,,,"774","215","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-08-18T00:00:00.000","2019-09-19T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"303",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR31L","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240814","20200811","12476","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3355","3500","3455","750",,"20200811","20200811","Geen verstrekking in Open Data","51643","Ja","145","145",,"2000","2000",,,"4",,,,,"234","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT85J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240824","20200824","11662","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3380","3500","3480",,,"20200824","20200824","Geen verstrekking in Open Data","48216","Ja","145","120",,,,,"2","4",,,,"786","236","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV26V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240804","20200903","11498","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3240","3500","3340",,,"20200804","20200903","Geen verstrekking in Open Data","47525","Ja","145","260",,,,,"0","4","0","0",,"0","234","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*18","FFM21350AXX","QE2AAVA2XXXX","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-09-03T00:00:00.000","2020-08-04T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX64Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240902","20200911","11662","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20200902","20200911","Geen verstrekking in Open Data","48216","Ja","145","180",,,,,,"4",,,,,"234","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-11T00:00:00.000","2020-09-02T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX75T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240902","20200916","11498","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420","750",,"20200902","20200910","Geen verstrekking in Open Data","47525","Ja","145","180",,"2000","2000",,"2","4",,,,"807","234","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-16T00:00:00.000","2020-09-02T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ19X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240918","20200918","13494","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3280","3500","3380","750",,"20200918","20200918","Geen verstrekking in Open Data","55927","Ja","144","220",,"2000","2000",,,"4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.02","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH187H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250218","20140221","11591","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3210","3500","3310","750",,"20140218","20140218","Geen verstrekking in Open Data","47917","Ja",,"290",,"2000","2000",,,"4",,,,,"196","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2014-02-21T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH636T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250316","20210804","9057","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3230","3500","3330",,,"20140312","20140410","Geen verstrekking in Open Data","37250","Ja",,"270",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-08-04T00:00:00.000","2014-03-12T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH732F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250503","20210806","11320","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3290","3500","3390","750",,"20140210","20140210","Geen verstrekking in Open Data","46777","Ja",,"210",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-08-06T00:00:00.000","2014-02-10T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB62F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20200921","13494","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3280","3500","3380","750",,"20200921","20200921","Geen verstrekking in Open Data","55927","Ja","144","220",,"2000","2000",,,"4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.02","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB69F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20200921","13494","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3220","3500","3320","750",,"20200921","20200921","Geen verstrekking in Open Data","55927","Ja","144","280",,"2000","2000",,,"4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF53K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241015","20201015","10829","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3350","3500","3450","750",,"20201015","20201015","Geen verstrekking in Open Data","44709","Ja",,"150",,"3500","3500",,"2","4",,"720",,"710","209","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ27F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240928","20201023","10734","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3340","3500","3440",,,"20200928","20201023","Geen verstrekking in Open Data","44311","Ja","145","160",,,,,"2","4",,,,,"224","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-10-23T00:00:00.000","2020-09-28T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
