"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47NKN8","Personenauto","OPEL","INSIGNIA","20240428",,"6230","MPV","5","ZWART","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20100930","20100930","Geen verstrekking in Open Data","29490","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2007/46*0374*01","BA11","1A01A1AHDGA5","0","0.06","274","Ja","Ja",,"Nee","3140","0","0.00","2023","Geen oordeel","07","Nee","2024-04-28T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NZV5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231223",,"8076","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110113","20110113","Geen verstrekking in Open Data","35185","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1AAJD9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PGB7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230215",,"8541","MPV","5","BLAUW","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110111","20110111","Geen verstrekking in Open Data","37635","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FY11","1AALE6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SHS6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230713",,"6709","MPV","5","WIT","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110930","20110930","Geen verstrekking in Open Data","34339","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*04","DL11","4AACA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZJL3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240622","20240514","5116","MPV","5","GRIJS","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20121129","20121129","Geen verstrekking in Open Data","30616","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2024-05-14T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HPK7","Personenauto","OPEL","INSIGNIA","20240928",,"20253","MPV","5","GRIJS","Niet geregistreerd","6","2792","1725","2330","1825","750","1800","20090122","20090122","Geen verstrekking in Open Data","59258","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2330","0G-A",,"e1*2001/116*0475*02","DF21","3A11B7AYBDN5","0","0.10","274","Ja","Nee",,"Nee","4150","0",,"2024","Onlogisch","04","Nee","2024-09-28T00:00:00.000",,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JVH5","Personenauto","OPEL","INSIGNIA","20240109",,"6974","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090904","20090904","Geen verstrekking in Open Data","33695","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*05","DC11","1A01A9ABFGE5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PJT4","Personenauto","OPEL","INSIGNIA LIMOUSINE","20230329",,"8591","MPV","5","BRUIN","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110202","20110202","Geen verstrekking in Open Data","41258","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*01","BB11","1A18D4BNDHL5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZL6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241007",,"8191","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110414","20110414","Geen verstrekking in Open Data","35094","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FY11","1AALE6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2024","Logisch","00","Nee","2024-10-07T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RJF2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240614",,"7192","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110614","20110614","Geen verstrekking in Open Data","31094","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RRZ9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231216",,"8722","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110714","20110714","Geen verstrekking in Open Data","38952","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FY11","1A09E6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2023","Onlogisch","04","Nee","2023-12-16T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SGV2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231110",,"13382","MPV","5","BLAUW","Niet geregistreerd","4","1998","1743","2386","1843","750","1800","20101027","20110922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2386","0G-A",,"e1*2007/46*0374*02","FE21","3A17E4BKHCP5","0","0.09","274","Ja","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2010-10-27T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SJD4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW",,,"4971","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111004","20111004","Geen verstrekking in Open Data","30244","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2022","Logisch","00","Nee",,,"2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SJX5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250102","20240408","5900","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111019","20111019","Geen verstrekking in Open Data","36991","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAKB9DDJGA5","0","0.06","274","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000","2024-04-08T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGX9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB",,,"6513","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20121112","20121112","Geen verstrekking in Open Data","32745","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*07","DL11","4AACA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2022","Logisch","00","Nee",,,"2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJK7","Personenauto","OPEL","INSIGNIA","20230831",,"8213","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20090611","20090611","Geen verstrekking in Open Data","35485","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2001/116*0475*03","DH11","1A02B9ACAEJ5","0","0.05","274","Ja","Ja",,"Nee","3805","0",,"2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JJZ2","Personenauto","OPEL","INSIGNIA","20241106",,"7627","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090620","20090620","Geen verstrekking in Open Data","36290","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*04","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0",,"2024","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSH9","Personenauto","OPEL","INSIGNIA","20240814","20240514","6682","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090812","20090812","Geen verstrekking in Open Data","32534","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*04","DC11","1A01A9ABFGE5","0","0.07","274","Ja","Nee",,"Nee","3505","0",,"2024","Logisch","00","Nee","2024-08-14T00:00:00.000","2024-05-14T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JXD4","Personenauto","OPEL","INSIGNIA","20240921","20240519","7967","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090917","20090917","Geen verstrekking in Open Data","37642","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*05","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2024-05-19T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KVR7","Personenauto","OPEL","INSIGNIA","20240604",,"7093","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100219","20100219","Geen verstrekking in Open Data","33364","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0",,"2024","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KZX4","Personenauto","OPEL","INSIGNIA","20230319",,"12514","MPV","5","ZWART","Niet geregistreerd","4","1998","1545","2150","1645","750","1700","20100312","20100312","Geen verstrekking in Open Data","46312","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2001/116*0475*01","DE11","1A04C3AFBDP5","0","0.10","274","Ja","Ja",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PHP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240324",,"7047","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110127","20110127","Geen verstrekking in Open Data","30043","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1A01A2AKDGA5","0","0.07","274","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PNJ8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240227",,"7972","MPV","5","GRIJS","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20110223","20110223","Geen verstrekking in Open Data","31318","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1A02E2BBDGE5","0","0.06","274","Ja","Ja",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRZ47","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230627",,"12433","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20130627","20130627","Geen verstrekking in Open Data","38287","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJH33","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230530",,"2948","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110525","20140207","Geen verstrekking in Open Data","34633","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1AABA2AKDGA5","0","0.07","274","Ja","Ja",,"Nee","3490","0","0.00","2022","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2011-05-25T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXT86","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20221119",,"15677","MPV","5","BLAUW","Niet geregistreerd","4","1956","1716","2325","1816","750","1800","20140605","20140605","Geen verstrekking in Open Data","56552","Nee",,,,,,,"5","4","0","0",,"484","0","M1",,,"r. schutbord","2325","0G-A",,"e1*2007/46*0374*14","CAHFA23","BC1R5BGDA5","0","0.08","274","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLF68","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20230211",,"1918","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20101007","20150206","Geen verstrekking in Open Data","40010","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*01","FY11","1A09E6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Nee","2023-02-11T00:00:00.000",,"2010-10-07T00:00:00.000","2015-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HZS1","Personenauto","OPEL","INSIGNIA","20250206","20231216","7286","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090410","20090410","Geen verstrekking in Open Data","34935","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*03","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0",,"2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2023-12-16T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
