"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF26PX","Oplegger","BURG","BPO 12 27 SRNXC BX","20240830","20240108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7460","39000",,,,"19980710","19980710","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2024-01-08T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29FB","Oplegger","BURG","BPDO 12 27 DHP","20130719","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970425","19970425","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-19T00:00:00.000","2003-05-07T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29KF","Oplegger","BURG","BPDO 12 27","20230916","20140319",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7550","39000",,,,"19980107","19980107","Geen verstrekking in Open Data",,"N.v.t.","100","31450",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 285 cm a. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-16T00:00:00.000","2014-03-19T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF30FB","Oplegger","BURG","BPDO 12 27 DHP","20250222","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970425","19970425","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2003-05-07T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31FB","Oplegger","BURG","BPDO 12 27 DHP","20130906","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970425","19970425","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-06T00:00:00.000","2003-05-07T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32FB","Oplegger","BURG","BPDO 12 27 DHP","20110701","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970425","19970425","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-07-01T00:00:00.000","2003-05-07T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33BR","Oplegger","BURG","BPDO 12 27 DHP","20240907","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19961129","19961129","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 415 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2003-05-07T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33FB","Oplegger","BURG","BPDO 12 27 DHP","20120422","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970425","19970425","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-22T00:00:00.000","2003-05-07T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33KF","Oplegger","BURG","BPDO 12 27","20060820",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7550","39000",,,,"19980107","19980107","Geen verstrekking in Open Data",,"N.v.t.","100","31450",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-08-20T00:00:00.000",,"1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3539","Oplegger","BURG","BPDO 12.24","20031210","20030902",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7960","36000",,,,"19841005","19841005","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1157",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-12-10T00:00:00.000","2003-09-02T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40DP","Oplegger","BURG","BPD0 12 27 DHP","20250523","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970318","19970318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2003-05-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41DP","Oplegger","BURG","BPD0 12 27 DHP","20220610","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970318","19970318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-10T00:00:00.000","2003-05-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF43DP","Oplegger","BURG","BPD0 12 27 DHP","20181229","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970318","19970318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-29T00:00:00.000","2003-05-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF44DP","Oplegger","BURG","BPD0 12 27 DHP","20190126","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970318","19970318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-01-26T00:00:00.000","2003-05-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45DP","Oplegger","BURG","BPDO 12 27 DHP","20250102","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970318","19970318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2003-05-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46FG","Oplegger","BURG","BPDO 12 27 DHP","20150414","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-14T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47FG","Oplegger","BURG","BPDO 12 27 DHP","20220911","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-11T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48FG","Oplegger","BURG","BPDO 12 27 DHP","20161207","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-07T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49BX","Oplegger","BURG","BPDO 12 27 80","20181123","20200116",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8520","39000",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 275 cm v. hart asstel","39000",,,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-23T00:00:00.000","2020-01-16T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49FG","Oplegger","BURG","BPDO 12 27 DHP","20130914","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-14T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF50FG","Oplegger","BURG","BPDO 12 27 DHP","20181207","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-07T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF52FG","Oplegger","BURG","BPDO 12 27 DHP","20160424","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-24T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF53FG","Oplegger","BURG","BPDO 12 27 DHP","20150619","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-19T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55FG","Oplegger","BURG","BPDO 12 27 DHP","20241113","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970509","19970509","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2003-05-07T00:00:00.000","1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64KD","Oplegger","BURG","BPDO 12 27","20190720","20230615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7740","39000",,,,"19940630","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","31260",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-20T00:00:00.000","2023-06-15T00:00:00.000","1994-06-30T00:00:00.000","1998-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68KY","Oplegger","BURG","BPD0 12 27","20240810","20240219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7610","39000",,,,"19980123","19980123","Geen verstrekking in Open Data",,"N.v.t.","100","31390",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2024-02-19T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77DK","Oplegger","BURG","BPDO 12 24 LST","20210817","20160802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9110","36000",,,,"19970221","19970221","Geen verstrekking in Open Data",,"N.v.t.","100","26890",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 040 cm v. hart koppeling","36000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-17T00:00:00.000","2016-08-02T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94FG","Oplegger","BURG","BPDO 12 27","20240511","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7730","39000",,,,"19970513","19970513","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2014-06-16T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3611","Oplegger","BURG","BPDO10-10LS","20150130","20030813",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6440","20000",,,,"19860725","19860725","Geen verstrekking in Open Data",,"N.v.t.","100","13560",,,,,,"2","960",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-30T00:00:00.000","2003-08-13T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
