"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T626DX","PEUGEOT","2008","20230630","20230630","GRIJS","40349","MPV"
"Personenauto","T626JK","PEUGEOT","2008","20230630","20230630","GRIJS","39799","MPV"
"Personenauto","T626KF","HYUNDAI","IONIQ5","20230707","20230707","ZWART","63090","MPV"
"Personenauto","T626KN","OPEL","MOKKA","20230630","20230630","WIT","38797","MPV"
"Personenauto","T626LZ","PEUGEOT","2008","20230907","20230907","ZWART","42999","MPV"
"Personenauto","T626NG","TESLA","MODEL Y","20230807","20230807","WIT","46990","MPV"
"Personenauto","T626NN","TESLA","MODEL Y","20230724","20230724","ROOD","60840","MPV"
"Personenauto","T626PH","HYUNDAI","IONIQ5","20230815","20230815","BLAUW","57100","MPV"
"Personenauto","T626RV","TESLA","MODEL Y","20230907","20230907","WIT","46990","MPV"
"Personenauto","T626SH","HYUNDAI","IONIQ5","20230828","20230828","BLAUW","51800","MPV"
"Personenauto","T627DD","OPEL","VIVARO","20230523","20230523","WIT","59495","MPV"
"Personenauto","T627DJ","TESLA","MODEL Y","20230602","20230602","GRIJS","56990","MPV"
"Personenauto","T627FZ","OPEL","MOKKA","20230619","20230619","ZWART","40996","MPV"
"Personenauto","T627HV","PEUGEOT","2008","20230624","20230624","WIT","40529","MPV"
"Personenauto","T627KF","HYUNDAI","IONIQ5","20230713","20230713","ZWART","56195","MPV"
"Personenauto","T627LD","PEUGEOT","2008","20230728","20230728","GRIJS","48550","MPV"
"Personenauto","T627NG","TESLA","MODEL Y","20230801","20230801","WIT","46990","MPV"
"Personenauto","T627NN","TESLA","MODEL Y","20230809","20230809","ZWART","50490","MPV"
"Personenauto","T627PH","HYUNDAI","IONIQ5","20230811","20230811","GRIJS","62195","MPV"
"Personenauto","T627RD","PEUGEOT","2008","20230811","20230811","ZWART","42999","MPV"
"Personenauto","T627RV","TESLA","MODEL Y","20230828","20230828","WIT","50490","MPV"
"Personenauto","T627SH","HYUNDAI","IONIQ5","20230830","20230830","GROEN","53895","MPV"
"Personenauto","T628DD","OPEL","VIVARO","20230523","20230523","WIT","59495","MPV"
"Personenauto","T628DJ","TESLA","MODEL Y","20230606","20230606","GRIJS","56990","MPV"
"Personenauto","T628JK","PEUGEOT","2008","20230630","20230630","ORANJE","39349","MPV"
"Personenauto","T628JV","TESLA","MODEL Y","20221025","20230627","ZWART","52756","MPV"
"Personenauto","T628KF","HYUNDAI","IONIQ5","20230707","20230707","ZWART","56195","MPV"
"Personenauto","T628KN","OPEL","MOKKA","20230630","20230630","GROEN","40995","MPV"
"Personenauto","T628NG","TESLA","MODEL Y","20230807","20230807","WIT","46990","MPV"
"Personenauto","T628NN","TESLA","MODEL Y","20230731","20230731","WIT","46990","MPV"
"Personenauto","T628PH","HYUNDAI","IONIQ5","20230823","20230823","BLAUW","58900","MPV"
"Personenauto","T628RV","TESLA","MODEL Y","20230915","20230915","GRIJS","50890","MPV"
"Personenauto","T628SH","HYUNDAI","IONIQ5","20230906","20230906","GRIJS","63290","MPV"
"Personenauto","T629DD","OPEL","VIVARO","20230523","20230523","WIT","59495","MPV"
"Personenauto","T629DJ","TESLA","MODEL Y","20230605","20230605","WIT","57640","MPV"
"Personenauto","T629DZ","BYD","ATTO 3","20230616","20230616","WIT","42033","MPV"
"Personenauto","T629FZ","OPEL","MOKKA","20230629","20230629","ROOD","44698","MPV"
"Personenauto","T629GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T629NN","TESLA","MODEL Y","20230727","20230727","WIT","49290","MPV"
"Personenauto","T629RD","PEUGEOT","2008","20230830","20230830","ORANJE","39599","MPV"
"Personenauto","T629RV","TESLA","MODEL Y","20230915","20230915","ROOD","48990","MPV"
"Personenauto","T629TJ","OPEL","MOKKA","20230830","20230830","ZWART","41897","MPV"
"Personenauto","T629ZB","TESLA","MODEL Y","20230929","20230929","ZWART","48190","MPV"
"Personenauto","T630DD","OPEL","MOKKA","20230531","20230531","WIT","43297","MPV"
"Personenauto","T630DJ","TESLA","MODEL Y","20230526","20230526","ZWART","55190","MPV"
"Personenauto","T630DX","TESLA","MODEL Y","20230531","20230531","BLAUW","48590","MPV"
"Personenauto","T630HV","PEUGEOT","2008","20230629","20230629","ZWART","41299","MPV"
"Personenauto","T630LD","PEUGEOT","2008","20230717","20230717","ZWART","40349","MPV"
"Personenauto","T630RV","TESLA","MODEL Y","20230906","20230906","GRIJS","48590","MPV"
"Personenauto","T630VK","BYD","ATTO 3","20230913","20230913","BLAUW","38025","MPV"
"Personenauto","T630XT","TESLA","MODEL Y","20230927","20230927","ZWART","55190","MPV"
"Personenauto","T631DJ","TESLA","MODEL Y","20230605","20230605","GRIJS","62140","MPV"
"Personenauto","T631DX","TESLA","MODEL Y","20230531","20230531","WIT","46990","MPV"
"Personenauto","T631RR","PEUGEOT","2008","20230823","20230823","ZWART","45750","MPV"
"Personenauto","T631RV","TESLA","MODEL Y","20230908","20230908","ZWART","49540","MPV"
"Personenauto","T631SG","OPEL","MOKKA","20230824","20230824","ZWART","39199","MPV"
"Personenauto","T631ST","TESLA","MODEL Y","20230828","20230828","WIT","53990","MPV"
"Personenauto","T631TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T631XG","TESLA","Model Y","20221208","20230927","ZWART","51190","MPV"
"Personenauto","T631XT","TESLA","MODEL Y","20230926","20230926","GRIJS","58340","MPV"
"Personenauto","T631ZB","TESLA","MODEL Y","20230927","20230927","GRIJS","51340","MPV"
"Personenauto","T632BL","OPEL","MOKKA","20220225","20230511","GRIJS","38999","MPV"
"Personenauto","T632BV","TESLA","MODEL Y","20230526","20230526","WIT","62540","MPV"
"Personenauto","T632DJ","TESLA","MODEL Y","20230526","20230526","GRIJS","56990","MPV"
"Personenauto","T632GS","MERCEDES-BENZ","EVITO TOURER","20230217","20230609","WIT","78535","MPV"
"Personenauto","T632KB","OPEL","MOKKA","20230710","20230710","ZWART","41644","MPV"
"Personenauto","T632KX","HYUNDAI","Kona, Kauai","20210301","20230822","WIT","35915","MPV"
"Personenauto","T632RD","CITROEN","JUMPY","20230815","20230815","WIT","58648","MPV"
"Personenauto","T632RV","TESLA","MODEL Y","20230904","20230904","ZWART","49540","MPV"
"Personenauto","T632SG","OPEL","MOKKA","20230829","20230829","WIT","43547","MPV"
"Personenauto","T632ST","TESLA","MODEL Y","20230828","20230828","ZWART","66340","MPV"
"Personenauto","T632TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T632ZB","TESLA","MODEL Y","20230930","20230930","GRIJS","51340","MPV"
"Personenauto","T632ZS","BYD","ATTO 3","20231006","20231006","BLAUW","38025","MPV"
"Personenauto","T633BS","PEUGEOT","2008","20230523","20230523","ZWART","47149","MPV"
"Personenauto","T633BV","TESLA","MODEL Y","20230519","20230519","ZWART","58990","MPV"
"Personenauto","T633DJ","TESLA","MODEL Y","20230530","20230530","ZWART","56540","MPV"
"Personenauto","T633RT","HYUNDAI","IONIQ5","20221208","20230816","ZWART","54395","MPV"
"Personenauto","T633RV","TESLA","MODEL Y","20230831","20230831","WIT","48340","MPV"
"Personenauto","T633SG","OPEL","MOKKA","20230825","20230825","GRIJS","42295","MPV"
"Personenauto","T633ST","TESLA","MODEL Y","20230825","20230825","BLAUW","50890","MPV"
"Personenauto","T633ZB","TESLA","MODEL Y","20230927","20230927","WIT","46990","MPV"
"Personenauto","T634BV","TESLA","MODEL Y","20230522","20230522","WIT","55340","MPV"
"Personenauto","T634DJ","TESLA","MODEL Y","20230605","20230605","WIT","55340","MPV"
"Personenauto","T634FG","OPEL","MOKKA","20230531","20230531","ZWART","41644","MPV"
"Personenauto","T634GS","MERCEDES-BENZ","EVITO TOURER","20230217","20230609","WIT","78535","MPV"
"Personenauto","T634KG","PEUGEOT","2008","20230719","20230719","ORANJE","38899","MPV"
"Personenauto","T634PF","AIWAYS","U5","20230801","20230801","WIT","43935","MPV"
"Personenauto","T634RV","TESLA","MODEL Y","20230906","20230906","WIT","46990","MPV"
"Personenauto","T634ST","TESLA","MODEL Y","20230828","20230828","WIT","46990","MPV"
"Personenauto","T634TJ","OPEL","MOKKA","20230830","20230830","ROOD","43097","MPV"
"Personenauto","T634ZB","TESLA","MODEL Y","20230929","20230929","ROOD","51540","MPV"
"Personenauto","T635BV","TESLA","MODEL Y","20230519","20230519","ZWART","56540","MPV"
"Personenauto","T635DJ","TESLA","MODEL Y","20230531","20230531","WIT","53990","MPV"
"Personenauto","T635FG","OPEL","MOKKA","20230531","20230531","ROOD","41943","MPV"
"Personenauto","T635PF","AIWAYS","U5","20230728","20230728","WIT","43935","MPV"
"Personenauto","T635RV","TESLA","MODEL Y","20230831","20230831","WIT","46990","MPV"
"Personenauto","T635TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T636BV","TESLA","MODEL Y","20230522","20230522","WIT","46990","MPV"
"Personenauto","T636BZ","TESLA","MODEL X","20190814","20230517","ZWART","118399","MPV"
"Personenauto","T636DJ","TESLA","MODEL Y","20230601","20230601","GRIJS","59290","MPV"
"Personenauto","T636FD","TESLA","Model Y","20220822","20230623","ZWART","71200","MPV"
"Personenauto","T636GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T636GT","TESLA","Model Y","20221021","20230706","GRIJS","67190","MPV"
"Personenauto","T636JR","TESLA","MODEL Y","20230630","20230630","GRIJS","62990","MPV"
"Personenauto","T636RV","TESLA","MODEL Y","20230919","20230919","GRIJS","48590","MPV"
"Personenauto","T636SH","HYUNDAI","KONA","20230825","20230825","GRIJS","41695","MPV"
"Personenauto","T636SZ","KIA","EV6","20230901","20230901","ROOD","56465","MPV"
"Personenauto","T636TJ","OPEL","MOKKA","20230830","20230830","ROOD","43097","MPV"
"Personenauto","T636VP","TESLA","MODEL Y","20230913","20230913","ZWART","48190","MPV"
"Personenauto","T636XT","OPEL","VIVARO","20230928","20230928","GRIJS","61915","MPV"
"Personenauto","T637BV","TESLA","MODEL Y","20230524","20230524","WIT","46990","MPV"
"Personenauto","T637GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T637JR","TESLA","MODEL Y","20230630","20230630","GRIJS","59290","MPV"
"Personenauto","T637RV","TESLA","MODEL Y","20230915","20230915","GRIJS","48590","MPV"
"Personenauto","T637RZ","TESLA","MODEL Y","20230825","20230825","WIT","48340","MPV"
"Personenauto","T637SG","OPEL","MOKKA","20230825","20230825","GRIJS","38798","MPV"
"Personenauto","T637SZ","KIA","EV6","20230830","20230830","GROEN","57260","MPV"
"Personenauto","T637TZ","PEUGEOT","2008","20220131","20240119","BLAUW","40849","MPV"
"Personenauto","T637VP","TESLA","MODEL Y","20230912","20230912","BLAUW","50890","MPV"
"Personenauto","T637XV","TESLA","MODEL Y","20230927","20230927","ZWART","62540","MPV"
"Personenauto","T637ZR","TESLA","MODEL X","20230930","20230930","ZWART","115290","MPV"
"Personenauto","T638BV","TESLA","MODEL Y","20230522","20230522","WIT","50790","MPV"
"Personenauto","T638GJ","BYD","ATTO 3","20230616","20230616","WIT","44033","MPV"
"Personenauto","T638JR","TESLA","MODEL Y","20230630","20230630","WIT","46990","MPV"
"Personenauto","T638KS","TESLA","Model Y","20221220","20230706","WIT","65989","MPV"
"Personenauto","T638LD","PEUGEOT","2008","20230717","20230717","ZWART","40349","MPV"
"Personenauto","T638RV","TESLA","MODEL Y","20230829","20230829","ZWART","50490","MPV"
"Personenauto","T638RZ","TESLA","MODEL Y","20230818","20230818","WIT","63790","MPV"
"Personenauto","T638SZ","KIA","EV6","20230831","20230831","GROEN","57260","MPV"
"Personenauto","T638TH","OPEL","MOKKA","20230830","20230830","ZWART","37999","MPV"
"Personenauto","T638TJ","OPEL","MOKKA","20230830","20230830","WIT","40697","MPV"
"Personenauto","T638ZL","TESLA","MODEL X","20230930","20230930","GRIJS","116190","MPV"
"Personenauto","T638ZR","TESLA","MODEL Y","20230930","20230930","WIT","46990","MPV"
"Personenauto","T639BS","PEUGEOT","2008","20230522","20230522","GRIJS","43099","MPV"
"Personenauto","T639BV","TESLA","MODEL Y","20230523","20230523","WIT","46990","MPV"
"Personenauto","T639FV","OPEL","MOKKA","20230610","20230610","ROOD","40797","MPV"
"Personenauto","T639JR","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T639JV","TESLA","MODEL Y","20230630","20230630","ROOD","58540","MPV"
"Personenauto","T639KN","PEUGEOT","2008","20230630","20230630","ZWART","45699","MPV"
"Personenauto","T639LZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230715","20230715","GRIJS","52580","MPV"
"Personenauto","T639NJ","MERCEDES-BENZ","EQV","20201127","20230901","ZWART","90791","MPV"
"Personenauto","T639NS","PEUGEOT","E-RIFTER","20240229","20240229","GRIJS","47312","MPV"
"Personenauto","T639RV","TESLA","MODEL Y","20230919","20230919","WIT","48340","MPV"
"Personenauto","T639RZ","TESLA","MODEL Y","20230818","20230818","WIT","55340","MPV"
"Personenauto","T639SG","OPEL","MOKKA","20230825","20230825","GRIJS","38798","MPV"
"Personenauto","T639TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T639XH","PEUGEOT","2008","20210709","20230920","ROOD","36799","MPV"
"Personenauto","T639ZR","TESLA","MODEL Y","20230930","20230930","WIT","46990","MPV"
"Personenauto","T640BS","PEUGEOT","2008","20230526","20230526","BLAUW","42179","MPV"
"Personenauto","T640BV","TESLA","MODEL Y","20230522","20230522","WIT","46990","MPV"
"Personenauto","T640DX","HYUNDAI","Kona, Kauai","20220922","20230804","BLAUW","45410","MPV"
"Personenauto","T640FV","OPEL","MOKKA","20230619","20230619","GRIJS","43097","MPV"
"Personenauto","T640JR","TESLA","MODEL Y","20230630","20230630","WIT","46990","MPV"
"Personenauto","T640JV","TESLA","MODEL Y","20230630","20230630","GRIJS","58340","MPV"
"Personenauto","T640KH","PEUGEOT","2008","20230629","20230629","ROOD","43279","MPV"
"Personenauto","T640KN","PEUGEOT","2008","20230711","20230711","BLAUW","46629","MPV"
"Personenauto","T640RV","TESLA","MODEL Y","20230918","20230918","GRIJS","50890","MPV"
"Personenauto","T640RZ","TESLA","MODEL Y","20230828","20230828","WIT","60090","MPV"
"Personenauto","T640SG","OPEL","MOKKA","20230825","20230825","GRIJS","38798","MPV"
"Personenauto","T640SZ","KIA","EV6","20230928","20230928","WIT","57260","MPV"
"Personenauto","T640TJ","OPEL","MOKKA","20230830","20230830","ZWART","41897","MPV"
"Personenauto","T640ZR","TESLA","MODEL Y","20231017","20231017","WIT","46990","MPV"
"Personenauto","T641BV","TESLA","MODEL Y","20230519","20230519","ZWART","51690","MPV"
"Personenauto","T641GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T641GT","NISSAN","NISSAN LEAF 40KWH","20220328","20230615","ZWART","39289","MPV"
"Personenauto","T641JK","PEUGEOT","EXPERT","20230629","20230629","WIT","57983","MPV"
"Personenauto","T641JR","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T641KL","KIA","EV6","20230706","20230706","GRIJS","49460","MPV"
"Personenauto","T641LD","PEUGEOT","E-RIFTER","20230731","20230731","WIT","44567","MPV"
"Personenauto","T641RV","TESLA","MODEL Y","20230915","20230915","BLAUW","50890","MPV"
"Personenauto","T641RZ","TESLA","MODEL Y","20230825","20230825","ZWART","57740","MPV"
"Personenauto","T641SG","OPEL","MOKKA","20230825","20230825","GRIJS","38798","MPV"
"Personenauto","T641SH","HYUNDAI","IONIQ5","20230825","20230825","GRIJS","49095","MPV"
"Personenauto","T641SZ","KIA","EV6","20230922","20230922","GRIJS","48760","MPV"
"Personenauto","T641TH","OPEL","MOKKA","20230830","20230830","ROOD","38199","MPV"
"Personenauto","T641TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T641XF","NISSAN","NISSAN LEAF 40kWh","20221221","20240103","ZWART","37300","MPV"
"Personenauto","T641ZL","TESLA","MODEL Y","20230930","20230930","ZWART","55190","MPV"
"Personenauto","T642FZ","OPEL","MOKKA","20230612","20230612","WIT","40797","MPV"
"Personenauto","T642HX","NISSAN","NISSAN ARIYA","20230622","20230622","ZWART","50900","MPV"
"Personenauto","T642KK","BYD","ATTO 3","20230705","20230705","BLAUW","42033","MPV"
"Personenauto","T642KL","KIA","EV6","20230729","20230729","ZWART","62060","MPV"
"Personenauto","T642LD","PEUGEOT","2008","20230717","20230717","ZWART","40349","MPV"
"Personenauto","T642RV","TESLA","MODEL Y","20230912","20230912","ZWART","48190","MPV"
"Personenauto","T642SZ","KIA","EV6","20230911","20230911","GRIJS","48760","MPV"
"Personenauto","T642TH","OPEL","MOKKA","20230830","20230830","ROOD","38199","MPV"
"Personenauto","T642TJ","OPEL","MOKKA","20230830","20230830","GRIJS","41198","MPV"
"Personenauto","T642XV","TESLA","MODEL Y","20230928","20230928","ZWART","58840","MPV"
"Personenauto","T643BS","PEUGEOT","2008","20230522","20230522","WIT","41180","MPV"
"Personenauto","T643HV","PEUGEOT","2008","20230630","20230630","ZWART","43099","MPV"
"Personenauto","T643KK","TESLA","MODEL X","20230630","20230630","ROOD","127740","MPV"
"Personenauto","T643KL","KIA","EV6","20230707","20230707","ZWART","62060","MPV"
"Personenauto","T643KT","TESLA","Model Y","20221128","20230711","ZWART","51190","MPV"
"Personenauto","T643RJ","OPEL","MOKKA","20221121","20231102","WIT","39049","MPV"
"Personenauto","T643RV","TESLA","MODEL Y","20230912","20230912","ZWART","48190","MPV"
"Personenauto","T643SZ","KIA","EV6","20230901","20230901","GROEN","48760","MPV"
"Personenauto","T643TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T643VZ","TESLA","MODEL X","20231219","20231219","ROOD","108490","MPV"
"Personenauto","T643ZL","TESLA","MODEL Y","20230930","20230930","ZWART","55190","MPV"
"Personenauto","T644FZ","OPEL","MOKKA","20230608","20230608","WIT","40297","MPV"
"Personenauto","T644GT","NISSAN","NISSAN LEAF 40KWH","20220331","20230708","ZWART","36089","MPV"
"Personenauto","T644JK","PEUGEOT","2008","20230630","20230630","GRIJS","40749","MPV"
"Personenauto","T644KK","BYD","ATTO 3","20230710","20230710","BLAUW","42033","MPV"
"Personenauto","T644KL","KIA","EV6","20230706","20230706","ZWART","62060","MPV"
"Personenauto","T644LH","HYUNDAI","Kona, Kauai","20210317","20230729","GRIJS","37093","MPV"
"Personenauto","T644PL","TESLA","MODEL Y","20220321","20230819","GRIJS","65989","MPV"
"Personenauto","T644RV","TESLA","MODEL Y","20230914","20230914","ZWART","48190","MPV"
"Personenauto","T644SZ","KIA","EV6","20230831","20230831","GROEN","48760","MPV"
"Personenauto","T644TJ","OPEL","MOKKA","20230830","20230830","WIT","42396","MPV"
"Personenauto","T644VZ","TESLA","MODEL Y","20231108","20231108","ZWART","56540","MPV"
"Personenauto","T645BJ","TESLA","Model Y","20220728","20230522","GRIJS","55190","MPV"
"Personenauto","T645FV","OPEL","MOKKA","20230608","20230608","WIT","39997","MPV"
"Personenauto","T645KL","KIA","EV6","20230710","20230710","ZWART","62060","MPV"
"Personenauto","T645PL","NISSAN","NISSAN LEAF 40kWh","20221214","20230815","GRIJS","37300","MPV"
"Personenauto","T645RV","TESLA","MODEL Y","20230914","20230914","BLAUW","48590","MPV"
"Personenauto","T645SZ","KIA","EV6","20230829","20230829","ROOD","52965","MPV"
"Personenauto","T645TJ","OPEL","MOKKA","20230830","20230830","ZWART","41897","MPV"
"Personenauto","T646GS","MERCEDES-BENZ","EVITO TOURER","20230217","20230609","WIT","78535","MPV"
"Personenauto","T646JK","PEUGEOT","2008","20230629","20230629","ZWART","39549","MPV"
"Personenauto","T646JS","KIA","EV6","20230707","20230707","GRIJS","58660","MPV"
"Personenauto","T646KL","KIA","EV6","20230717","20230717","ZWART","62060","MPV"
"Personenauto","T646KX","TESLA","MODEL Y","20230704","20230704","ROOD","56490","MPV"
"Personenauto","T646ND","MERCEDES-BENZ","EVITO TOURER","20221102","20230714","WIT","78535","MPV"
"Personenauto","T646PL","NISSAN","NISSAN LEAF 40kWh","20221123","20230815","GRIJS","37300","MPV"
"Personenauto","T646RV","TESLA","MODEL Y","20230831","20230831","WIT","46990","MPV"
"Personenauto","T646SG","PEUGEOT","2008","20230829","20230829","ZWART","42449","MPV"
"Personenauto","T646SZ","KIA","EV6","20230919","20230919","GRIJS","61160","MPV"
"Personenauto","T646TP","HYUNDAI","IONIQ5","20230920","20230920","GROEN","49095","MPV"
"Personenauto","T646VZ","TESLA","MODEL X","20230915","20230915","ZWART","120190","MPV"
"Personenauto","T646ZS","HYUNDAI","IONIQ5","20231006","20231006","BLAUW","55900","MPV"
"Personenauto","T647GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T647JS","KIA","EV6","20230724","20230724","GRIJS","59360","MPV"
"Personenauto","T647LZ","LEXUS","LEXUS RZ450E",,,"BLAUW","71590","MPV"
"Personenauto","T647RV","TESLA","MODEL Y","20230914","20230914","GRIJS","48590","MPV"
"Personenauto","T647SZ","KIA","EV6","20230904","20230904","GRIJS","59760","MPV"
"Personenauto","T647TH","OPEL","MOKKA","20230831","20230831","ZWART","41743","MPV"
"Personenauto","T647TJ","OPEL","MOKKA","20230830","20230830","GRIJS","41198","MPV"
"Personenauto","T647TP","HYUNDAI","IONIQ5","20230922","20230922","WIT","53695","MPV"
"Personenauto","T648GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T648HV","PEUGEOT","2008","20230628","20230628","ZWART","40299","MPV"
"Personenauto","T648KL","KIA","EV6","20230711","20230711","ZWART","62060","MPV"
"Personenauto","T648KN","PEUGEOT","2008","20230630","20230630","ZWART","39549","MPV"
"Personenauto","T648RV","TESLA","MODEL Y","20230914","20230914","BLAUW","49940","MPV"
"Personenauto","T648SZ","KIA","EV6","20230913","20230913","GRIJS","63260","MPV"
"Personenauto","T648TJ","OPEL","MOKKA","20230830","20230830","ZWART","41897","MPV"
"Personenauto","T648TP","HYUNDAI","IONIQ5","20231201","20231201","ZWART","56795","MPV"
"Personenauto","T648VZ","TESLA","MODEL X","20230915","20240304","GRIJS","124617","MPV"
"Personenauto","T648XV","TESLA","MODEL Y","20231031","20231031","WIT","44990","MPV"
"Personenauto","T649BS","PEUGEOT","E-RIFTER","20230524","20230524","GRIJS","49517","MPV"
"Personenauto","T649FK","OPEL","MOKKA","20221025","20230530","ZWART","37299","MPV"
"Personenauto","T649GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T649JS","KIA","EV6","20230712","20230712","ZWART","57260","MPV"
"Personenauto","T649KD","OPEL","MOKKA","20230628","20230628","GRIJS","39297","MPV"
"Personenauto","T649KL","KIA","EV6","20230711","20230711","ZWART","62060","MPV"
"Personenauto","T649LP","LEXUS","LEXUS RZ450E","20230720","20230720","WIT","72885","MPV"
"Personenauto","T649NS","PEUGEOT","2008","20231019","20231019","ORANJE","41649","MPV"
"Personenauto","T649RV","TESLA","MODEL Y","20230911","20230911","BLAUW","49940","MPV"
"Personenauto","T649SZ","KIA","EV6","20230908","20230908","BLAUW","62060","MPV"
"Personenauto","T649TP","HYUNDAI","IONIQ5","20230922","20230922","GRIJS","59795","MPV"
"Personenauto","T649XD","TESLA","MODEL Y","20230922","20230922","ROOD","69540","MPV"
"Personenauto","T650GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T650HH","NISSAN","NISSAN LEAF 40KWH","20181025","20230720","WIT","39888","MPV"
"Personenauto","T650HX","NISSAN","NISSAN LEAF 62KWH","20230624","20230624","GRIJS","44200","MPV"
"Personenauto","T650JS","KIA","EV6","20230728","20230728","ZWART","57260","MPV"
"Personenauto","T650KL","KIA","EV6","20230718","20230718","ZWART","62060","MPV"
"Personenauto","T650NL","PEUGEOT","2008","20221220","20230719","WIT","43079","MPV"
"Personenauto","T650NS","PEUGEOT","2008","20231031","20231031","ORANJE","40350","MPV"
"Personenauto","T650RV","TESLA","MODEL Y","20230918","20230918","WIT","46990","MPV"
"Personenauto","T650TH","OPEL","MOKKA","20230831","20230831","GROEN","40495","MPV"
"Personenauto","T650TJ","OPEL","MOKKA","20230830","20230830","ZWART","41897","MPV"
"Personenauto","T650TS","TESLA","MODEL Y","20230919","20230919","ZWART","61190","MPV"
"Personenauto","T650XD","TESLA","MODEL Y","20231004","20231004","ZWART","61190","MPV"
"Personenauto","T651FD","TESLA","MODEL Y","20230607","20230607","GROEN","61190","MPV"
"Personenauto","T651GS","MERCEDES-BENZ","EVITO TOURER","20230224","20230609","WIT","78535","MPV"
"Personenauto","T651JS","KIA","EV6","20230630","20230630","GRIJS","57260","MPV"
"Personenauto","T651LZ","TOYOTA","PROACE","20230721","20230721","WIT","68805","MPV"
"Personenauto","T651NN","AIWAYS","U5","20220907","20230720","WIT","44085","MPV"
"Personenauto","T651RV","TESLA","MODEL Y","20230831","20230831","WIT","46990","MPV"
"Personenauto","T651SZ","KIA","EV6","20230901","20230901","ZWART","62060","MPV"
"Personenauto","T651TJ","OPEL","MOKKA","20230830","20230830","GROEN","40496","MPV"
"Personenauto","T651TS","TESLA","MODEL Y","20230920","20230920","ZWART","61190","MPV"
"Personenauto","T651XD","TESLA","MODEL Y","20230929","20230929","ZWART","58690","MPV"
"Personenauto","T652FD","TESLA","MODEL Y","20230616","20230616","ZWART","56540","MPV"
"Personenauto","T652FV","OPEL","MOKKA","20230609","20230609","GROEN","39598","MPV"
"Personenauto","T652HV","PEUGEOT","2008","20230630","20230630","WIT","46279","MPV"
"Personenauto","T652JK","PEUGEOT","2008","20230630","20230630","ZWART","46699","MPV"
"Personenauto","T652JR","BYD","ATTO 3","20230628","20230628","ROOD","44033","MPV"
"Personenauto","T652KH","PEUGEOT","2008","20230629","20230629","ORANJE","42699","MPV"
"Personenauto","T652KL","KIA","EV6","20230713","20230713","ZWART","62560","MPV"
"Personenauto","T652KN","PEUGEOT","2008","20230714","20230714","ZWART","40749","MPV"
"Personenauto","T652KT","OPEL","MOKKA","20230707","20230707","BLAUW","41044","MPV"
"Personenauto","T652LH","PEUGEOT","2008","20230713","20230713","GRIJS","46150","MPV"
"Personenauto","T652RV","TESLA","MODEL Y","20230829","20230829","ZWART","51840","MPV"
"Personenauto","T652SZ","KIA","EV6","20230908","20230908","PAARS","63765","MPV"
"Personenauto","T652TS","TESLA","MODEL Y","20230912","20230912","ZWART","65190","MPV"
"Personenauto","T652XD","TESLA","MODEL Y","20231120","20231120","WIT","53990","MPV"
"Personenauto","T653FD","TESLA","MODEL Y","20230605","20230605","ZWART","58840","MPV"
"Personenauto","T653JS","KIA","EV6","20230711","20230711","ZWART","62560","MPV"
"Personenauto","T653KL","KIA","EV6","20230731","20230731","ZWART","62060","MPV"
"Personenauto","T653KT","OPEL","VIVARO","20230710","20230710","WIT","60161","MPV"
"Personenauto","T653RV","TESLA","MODEL Y","20230912","20230912","GRIJS","48590","MPV"
"Personenauto","T653SZ","KIA","EV6","20230831","20230831","ZWART","69060","MPV"
"Personenauto","T653TJ","OPEL","MOKKA","20230830","20230830","GRIJS","42196","MPV"
"Personenauto","T653TS","TESLA","MODEL Y","20230922","20230922","WIT","57640","MPV"
"Personenauto","T653XD","TESLA","MODEL Y","20230922","20230922","WIT","53990","MPV"
