"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS87JY","Bedrijfsauto","MERCEDES-BENZ","409 D","20250621","20230916",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2890","3500","2990",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2023-09-16T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT06TB","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20250507","20120112",,"open laadvloer","3","N.v.t.","N.v.t.","5","2900","2280","4600","2380","700",,"19861208","19861208","Geen verstrekking in Open Data",,"Ja",,"2320",,"2000","2000",,,"4",,"691",,"694","207","N2",,,"r. balk by voorzitting","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee","6600",,,"2013","Logisch","00","Ja","2025-05-07T00:00:00.000","2012-01-12T00:00:00.000","1986-12-08T00:00:00.000","1986-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT23RP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20140311","20091128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"19840630","19861212","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-11T00:00:00.000","2009-11-28T00:00:00.000","1984-06-30T00:00:00.000","1986-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT27XB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230518","20190823","8238","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3160","3500","3260",,,"19861211","19861211","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"220","N1",,,"r. tegen wand onder luik by voorzitting","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-05-18T00:00:00.000","2019-08-23T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT33YG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20070325","20060208",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870105","19870105","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2007-03-25T00:00:00.000","2006-02-08T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT43XX","Bedrijfsauto","MERCEDES-BENZ","409 D","20250211","20210629",,"open wagen",,"N.v.t.","N.v.t.","5","2998","2010","3500","2110","750",,"19861201","19861201","Geen verstrekking in Open Data",,"Ja",,"1490",,"2000","2000",,,"4",,,,,"218","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2021-06-29T00:00:00.000","1986-12-01T00:00:00.000","1986-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT82NR","Bedrijfsauto","MERCEDES-BENZ","409 409 D - I","20250613","20221125",,"open wagen",,"N.v.t.","N.v.t.","5",,"2178","3500","2278",,,"19861113","19861113","Geen verstrekking in Open Data",,"Ja",,"1322",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2022-11-25T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT82YV","Bedrijfsauto","MERCEDES-BENZ","409 D","20260326","20240120",,"open wagen",,"N.v.t.","N.v.t.","5",,"2360","3500","2460",,,"19870107","19870107","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2024-01-20T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT87TX","Bedrijfsauto","MERCEDES-BENZ","409 D","20220707","20221004",,"open wagen",,"N.v.t.","N.v.t.","5",,"1930","3500","2030",,,"19870812","19870812","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-07-07T00:00:00.000","2022-10-04T00:00:00.000","1987-08-12T00:00:00.000","1987-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV19LY","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250128","20221008",,"open wagen",,"N.v.t.","N.v.t.","5",,"2210","3500","2310",,,"19870120","19870120","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-10-08T00:00:00.000","1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV26RP","Bedrijfsauto","MERCEDES-BENZ","409 D","20201024","20231104",,"open wagen",,"N.v.t.","N.v.t.","5",,"2270","3500","2370","500",,"19860630","19870416","Geen verstrekking in Open Data",,"Nee",,"1230",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-10-24T00:00:00.000","2023-11-04T00:00:00.000","1986-06-30T00:00:00.000","1987-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV28ZR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20100324","20120112",,"open wagen",,"N.v.t.","N.v.t.","5",,"2530","3500","2630",,,"19870508","19870508","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,"556",,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-03-24T00:00:00.000","2012-01-12T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV36RN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20220917","20201009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2700","3500","2800",,,"19870313","19870313","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-09-17T00:00:00.000","2020-10-09T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94DG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260118","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2870","3500","2970",,,"19870123","19870123","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-03-29T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX13VN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260314","20051022",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870713","19870713","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2005-10-22T00:00:00.000","1987-07-13T00:00:00.000","1987-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX15TB","Bedrijfsauto","MERCEDES-BENZ","409 D","20250929","20160521",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2960","3500","3060",,,"19870710","19870710","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2016-05-21T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX20RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250807","20080505",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870622","19870622","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"607",,,"226","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","20060423","Nee",,,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2008-05-05T00:00:00.000","1987-06-22T00:00:00.000","1987-06-22T00:00:00.000","2006-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX31YD","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011002","20001031",,"open wagen",,"N.v.t.","N.v.t.","5",,"2740","3500","2840",,,"19870806","19870806","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-02T00:00:00.000","2000-10-31T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX45NG","Bedrijfsauto","MERCEDES-BENZ","409 D","20260118","20240126",,"open wagen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19850415","19850415","Geen verstrekking in Open Data",,"Nee",,"1420",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2024-01-26T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240725","20230128",,"veewagen",,"N.v.t.","N.v.t.","5",,"2410","3500","2510",,,"19871105","19871105","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","20000109","Nee",,,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2023-01-28T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000","2000-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68YZ","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20240808","20001228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"19871020","19871020","Geen verstrekking in Open Data",,"Ja",,"1380",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2000-12-28T00:00:00.000","1987-10-20T00:00:00.000","1987-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY72PV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170521","20101111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2670","3500","2770",,,"19871028","19871028","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-05-21T00:00:00.000","2010-11-11T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ32SR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240705","20240525",,"veewagen",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19880311","19880311","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,"448",,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-05-25T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ53GH","Bedrijfsauto","MERCEDES-BENZ","409 D","20241106","20020116",,"veewagen",,"N.v.t.","N.v.t.","5","2998","2430","4600","2579",,,"19880219","19880219","Geen verstrekking in Open Data",,"Ja",,"2170",,,,,,"4",,,,"625","210","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2002-01-16T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ76JP","Bedrijfsauto","MERCEDES-BENZ","409 D","20200911","20100306",,"veewagen",,"N.v.t.","N.v.t.","5",,"2710","3500","2810",,,"19880119","19880119","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"214","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-11T00:00:00.000","2010-03-06T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ79JP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230618","20221114",,"open wagen met vast dak",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-06-18T00:00:00.000","2022-11-14T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ82YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20020705","20020612",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"19850630","19880504","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","07","Ja","2002-07-05T00:00:00.000","2002-06-12T00:00:00.000","1985-06-30T00:00:00.000","1988-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ98GL","Bedrijfsauto","MERCEDES-BENZ","409 D","20240601","20110506",,"veewagen",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"19880119","19880119","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2011-05-06T00:00:00.000","1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FFK","Bedrijfsauto","MERCEDES-BENZ","409 D","19880124","20240409",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2938","2190","3500","2290",,,"19850124","20240409","Geen verstrekking in Open Data",,"Nee","112","1310",,,,,,"6",,,,"592","218","N2",,,,"4600","611",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1988-01-24T00:00:00.000","2024-04-09T00:00:00.000","1985-01-24T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
