"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH157F","CITROEN","C4 CACTUS","20151030","20151030","ZWART","22580","hatchback"
"Personenauto","HH165F","CITROEN","C4 CACTUS","20151030","20151030","GRIJS","22630","hatchback"
"Personenauto","HH167F","CITROEN","C4 CACTUS","20151030","20151030","GRIJS","22630","hatchback"
"Personenauto","HH197F","CITROEN","C4 CACTUS","20151030","20151030","GRIJS","21480","hatchback"
"Personenauto","HH216F","CITROEN","C4 CACTUS","20151231","20151231","WIT","20690","hatchback"
"Personenauto","HH233F","CITROEN","C4 CACTUS","20161014","20161014","WIT","23663","hatchback"
"Personenauto","HH241V","CITROEN","C4 CACTUS","20151109","20151109","GRIJS","23595","hatchback"
"Personenauto","HH692T","CITROEN","C4 CACTUS","20151106","20151106","ZWART","22580","hatchback"
"Personenauto","HH697T","CITROEN","C4 CACTUS","20151106","20151106","WIT","21960","hatchback"
"Personenauto","HH700T","CITROEN","C4 CACTUS","20151106","20151106","GRIJS","21480","hatchback"
"Personenauto","HJ085H","CITROEN","C4 CACTUS","20151109","20151109","ZWART","22880","hatchback"
"Personenauto","HJ154K","CITROEN","C4 CACTUS","20151113","20151113","ZWART","22880","hatchback"
"Personenauto","HJ166V","CITROEN","C4 CACTUS","20151216","20151216","GRIJS","22900","hatchback"
"Personenauto","HJ486L","CITROEN","C4 CACTUS","20151112","20151112","GRIJS","20380","hatchback"
"Personenauto","HJ713Z","CITROEN","C4 CACTUS","20151228","20151228","BRUIN","23140","hatchback"
"Personenauto","HJ930R","CITROEN","C4 CACTUS","20151113","20151113","WIT","18770","hatchback"
"Personenauto","HK147V","CITROEN","C4 CACTUS","20151130","20151130","ZWART","21480","hatchback"
"Personenauto","HK152V","CITROEN","C4 CACTUS","20151127","20151127","GRIJS","23360","hatchback"
"Personenauto","HK164V","CITROEN","C4 CACTUS","20151130","20151130","WIT","21990","hatchback"
"Personenauto","HK196V","CITROEN","C4 CACTUS","20151127","20151127","ZWART","23675","hatchback"
"Personenauto","HK204V","CITROEN","C4 CACTUS","20151125","20151125","WIT","22770","hatchback"
"Personenauto","HK277R","CITROEN","C4 CACTUS","20151127","20151127","GRIJS","22579","hatchback"
"Personenauto","HK295R","CITROEN","C4 CACTUS","20151130","20151130","ZWART","22580","hatchback"
"Personenauto","HK313R","CITROEN","C4 CACTUS","20151127","20151127","WIT","22760","hatchback"
"Personenauto","HK316R","CITROEN","C4 CACTUS","20151127","20151127","WIT","22760","hatchback"
"Personenauto","HK410F","CITROEN","C4 CACTUS","20151119","20151119","GRIJS","23079","hatchback"
"Personenauto","HK841N","CITROEN","C4 CACTUS","20151209","20151209","PAARS","22929","hatchback"
"Personenauto","HK888N","CITROEN","C4 CACTUS","20151127","20151127","ZWART","21380","hatchback"
"Personenauto","HK941H","CITROEN","C4 CACTUS","20151119","20151119","ZWART","23510","hatchback"
"Personenauto","HK952H","CITROEN","C4 CACTUS","20151119","20151119","ZWART","24075","hatchback"
"Personenauto","HL253P","CITROEN","C4 CACTUS","20151130","20151130","WIT","22510","hatchback"
"Personenauto","HL305P","CITROEN","C4 CACTUS","20151127","20151127","WIT","21290","hatchback"
"Personenauto","HL323P","CITROEN","C4 CACTUS","20151127","20151127","WIT","20790","hatchback"
"Personenauto","HL324P","CITROEN","C4 CACTUS","20151130","20151130","ZWART","21380","hatchback"
"Personenauto","HL328P","CITROEN","C4 CACTUS","20151203","20151203","ZWART","22330","hatchback"
"Personenauto","HL330P","CITROEN","C4 CACTUS","20151130","20151130","ZWART","22330","hatchback"
"Personenauto","HL332P","CITROEN","C4 CACTUS","20151204","20151204","PAARS","22330","hatchback"
"Personenauto","HL359P","CITROEN","C4 CACTUS","20151130","20151130","GEEL","22240","hatchback"
"Personenauto","HL370P","CITROEN","C4 CACTUS","20151127","20151127","ZWART","22630","hatchback"
"Personenauto","HL457T","CITROEN","C4 CACTUS","20151130","20151130","ZWART","22580","hatchback"
"Personenauto","HL500T","CITROEN","C4 CACTUS","20151130","20151130","GRIJS","21680","hatchback"
"Personenauto","HL543T","CITROEN","C4 CACTUS","20151130","20151130","ZWART","23645","hatchback"
"Personenauto","HL561T","CITROEN","C4 CACTUS","20151128","20151128","PAARS","23605","hatchback"
"Personenauto","HL602D","CITROEN","C4 CACTUS","20151127","20151127","GRIJS","21380","hatchback"
"Personenauto","HL603D","CITROEN","C4 CACTUS","20151127","20151127","PAARS","21880","hatchback"
"Personenauto","HL605D","CITROEN","C4 CACTUS","20151127","20151127","ROOD","22240","hatchback"
"Personenauto","HL626D","CITROEN","C4 CACTUS","20151127","20151127","PAARS","23329","hatchback"
"Personenauto","HL646D","CITROEN","C4 CACTUS","20151125","20151125","WIT","21740","hatchback"
"Personenauto","HL705B","CITROEN","C4 CACTUS","20151128","20151128","GRIJS","21380","hatchback"
"Personenauto","HL885H","CITROEN","C4 CACTUS","20151221","20151221","GRIJS","21380","hatchback"
"Personenauto","HL887H","CITROEN","C4 CACTUS","20151221","20151221","GRIJS","21380","hatchback"
"Personenauto","HL908H","CITROEN","C4 CACTUS","20151221","20151221","ZWART","21380","hatchback"
"Personenauto","HN008P","CITROEN","C4 CACTUS","20151230","20151230","WIT","23310","hatchback"
"Personenauto","HN020P","CITROEN","C4 CACTUS","20151205","20151205","ZWART","22580","hatchback"
"Personenauto","HN063P","CITROEN","C4 CACTUS","20151204","20151204","GRIJS","22580","hatchback"
"Personenauto","HN242G","CITROEN","C4 CACTUS","20151203","20151203","ZWART","22580","hatchback"
"Personenauto","HN255G","CITROEN","C4 CACTUS","20151217","20151217","ZWART","21380","hatchback"
"Personenauto","HN259G","CITROEN","C4 CACTUS","20151204","20151204","BRUIN","21140","hatchback"
"Personenauto","HN440S","CITROEN","C4 CACTUS","20151229","20151229","ZWART","22580","hatchback"
"Personenauto","HN441S","CITROEN","C4 CACTUS","20151207","20151207","BLAUW","22620","hatchback"
"Personenauto","HN457S","CITROEN","C4 CACTUS","20151219","20151219","WIT","20690","hatchback"
"Personenauto","HN477S","CITROEN","C4 CACTUS","20151222","20151222","ZWART","21280","hatchback"
"Personenauto","HN485S","CITROEN","C4 CACTUS","20151221","20151221","WIT","23210","hatchback"
"Personenauto","HN726V","CITROEN","C4 CACTUS","20151210","20151210","GRIJS","22530","hatchback"
"Personenauto","HN733V","CITROEN","C4 CACTUS","20151208","20151208","ZWART","23645","hatchback"
"Personenauto","HN745G","CITROEN","C4 CACTUS","20151203","20151203","PAARS","23875","hatchback"
"Personenauto","HN749V","CITROEN","C4 CACTUS","20151210","20151210","BRUIN","21660","hatchback"
"Personenauto","HN764V","CITROEN","C4 CACTUS","20151210","20151210","WIT","21990","hatchback"
"Personenauto","HP112T","CITROEN","C4 CACTUS","20151216","20151216","WIT","22760","hatchback"
"Personenauto","HP115T","CITROEN","C4 CACTUS","20151223","20151223","ZWART","22580","hatchback"
"Personenauto","HP120T","CITROEN","C4 CACTUS","20151221","20151221","GRIJS","21380","hatchback"
"Personenauto","HP150T","CITROEN","C4 CACTUS","20151222","20151222","WIT","22985","hatchback"
"Personenauto","HP155T","CITROEN","C4 CACTUS","20151215","20151215","ZWART","23575","hatchback"
"Personenauto","HP165F","CITROEN","C4 CACTUS","20151223","20151223","WIT","21760","hatchback"
"Personenauto","HP170F","CITROEN","C4 CACTUS","20151210","20151210","ZWART","21480","hatchback"
"Personenauto","HP173F","CITROEN","C4 CACTUS","20151211","20151211","ZWART","22579","hatchback"
"Personenauto","HP182F","CITROEN","C4 CACTUS","20151211","20151211","ZWART","24275","hatchback"
"Personenauto","HP293B","CITROEN","C4 CACTUS","20151212","20151212","ZWART","22580","hatchback"
"Personenauto","HP298B","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","21380","hatchback"
"Personenauto","HP304B","CITROEN","C4 CACTUS","20151211","20151211","ZWART","22580","hatchback"
"Personenauto","HP306B","CITROEN","C4 CACTUS","20151211","20151211","ZWART","22580","hatchback"
"Personenauto","HP341B","CITROEN","C4 CACTUS","20151204","20151204","ZWART","22600","hatchback"
"Personenauto","HP506N","CITROEN","C4 CACTUS","20150126","20160114","GEEL","22640","hatchback"
"Personenauto","HP578J","CITROEN","C4 CACTUS","20140821","20160219","WIT","20171","hatchback"
"Personenauto","HP617P","CITROEN","C4 CACTUS","20151214","20151214","GRIJS","23075","hatchback"
"Personenauto","HP634P","CITROEN","C4 CACTUS","20151212","20151212","GRIJS","22430","hatchback"
"Personenauto","HP637P","CITROEN","C4 CACTUS","20151211","20151211","WIT","20890","hatchback"
"Personenauto","HP640P","CITROEN","C4 CACTUS","20151216","20151216","BRUIN","21910","hatchback"
"Personenauto","HP660P","CITROEN","C4 CACTUS","20151217","20151217","ZWART","23575","hatchback"
"Personenauto","HP663K","CITROEN","C4 CACTUS","20151211","20151211","ZWART","21630","hatchback"
"Personenauto","HP702K","CITROEN","C4 CACTUS","20151211","20151211","WIT","21940","hatchback"
"Personenauto","HP723K","CITROEN","C4 CACTUS","20151211","20151211","GRIJS","21380","hatchback"
"Personenauto","HP724K","CITROEN","C4 CACTUS","20151211","20151211","WIT","22760","hatchback"
"Personenauto","HP894F","CITROEN","C4 CACTUS","20151211","20151211","ZWART","23630","hatchback"
"Personenauto","HP901F","CITROEN","C4 CACTUS","20151212","20151212","ZWART","22580","hatchback"
"Personenauto","HP903F","CITROEN","C4 CACTUS","20151212","20151212","ZWART","24505","hatchback"
"Personenauto","HP917F","CITROEN","C4 CACTUS","20151221","20151221","ZWART","23660","hatchback"
"Personenauto","HP930F","CITROEN","C4 CACTUS","20151210","20151210","ZWART","22580","hatchback"
"Personenauto","HR001F","CITROEN","C4 CACTUS","20151218","20151218","ZWART","22999","hatchback"
"Personenauto","HR667S","CITROEN","C4 CACTUS","20151222","20151222","GRIJS","22580","hatchback"
"Personenauto","HR692S","CITROEN","C4 CACTUS","20151221","20151221","WIT","22985","hatchback"
"Personenauto","HR824K","CITROEN","C4 CACTUS","20151218","20151218","ROOD","23235","hatchback"
"Personenauto","HR839K","CITROEN","C4 CACTUS","20151223","20151223","ZWART","23575","hatchback"
"Personenauto","HR844K","CITROEN","C4 CACTUS","20151219","20151219","GRIJS","22430","hatchback"
"Personenauto","HR849K","CITROEN","C4 CACTUS","20151223","20151223","ZWART","21880","hatchback"
"Personenauto","HR855K","CITROEN","C4 CACTUS","20151218","20151218","ZWART","23645","hatchback"
"Personenauto","HR862K","CITROEN","C4 CACTUS","20151230","20151230","ZWART","22579","hatchback"
"Personenauto","HR865K","CITROEN","C4 CACTUS","20151224","20151224","WIT","21190","hatchback"
"Personenauto","HR867K","CITROEN","C4 CACTUS","20151224","20151224","WIT","21190","hatchback"
"Personenauto","HR872K","CITROEN","C4 CACTUS","20151231","20151231","ZWART","23329","hatchback"
"Personenauto","HR880K","CITROEN","C4 CACTUS","20151230","20151230","GRIJS","23575","hatchback"
"Personenauto","HR964D","CITROEN","C4 CACTUS","20151218","20151218","WIT","23255","hatchback"
"Personenauto","HR974D","CITROEN","C4 CACTUS","20151217","20151217","GRIJS","21680","hatchback"
"Personenauto","HR985B","CITROEN","C4 CACTUS","20151230","20151230","WIT","21940","hatchback"
"Personenauto","HR990B","CITROEN","C4 CACTUS","20151230","20151230","WIT","21940","hatchback"
"Personenauto","HS006H","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","21380","hatchback"
"Personenauto","HS131L","CITROEN","C4 CACTUS","20150127","20151224","ZWART","22660","hatchback"
"Personenauto","HS175B","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","21580","hatchback"
"Personenauto","HS178B","CITROEN","C4 CACTUS","20151229","20151229","ZWART","21480","hatchback"
"Personenauto","HS180B","CITROEN","C4 CACTUS","20151229","20151229","ZWART","21480","hatchback"
"Personenauto","HS183B","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","21480","hatchback"
"Personenauto","HS185B","CITROEN","C4 CACTUS","20151229","20151229","WIT","21660","hatchback"
"Personenauto","HS193B","CITROEN","C4 CACTUS","20151230","20151230","GRIJS","21480","hatchback"
"Personenauto","HS196B","CITROEN","C4 CACTUS","20151230","20151230","GRIJS","21480","hatchback"
"Personenauto","HS198B","CITROEN","C4 CACTUS","20151230","20151230","GRIJS","21480","hatchback"
"Personenauto","HS207B","CITROEN","C4 CACTUS","20151222","20151222","PAARS","22979","hatchback"
"Personenauto","HS215B","CITROEN","C4 CACTUS","20151224","20151224","ROOD","23235","hatchback"
"Personenauto","HS410P","CITROEN","C4 CACTUS","20160106","20160106","ZWART","22580","hatchback"
"Personenauto","HS415P","CITROEN","C4 CACTUS","20151224","20151224","WIT","21640","hatchback"
"Personenauto","HS462P","CITROEN","C4 CACTUS","20160116","20160116","GRIJS","20780","hatchback"
"Personenauto","HS478P","CITROEN","C4 CACTUS","20151224","20151224","ZWART","22580","hatchback"
"Personenauto","HS505P","CITROEN","C4 CACTUS","20151223","20151223","GRIJS","22730","hatchback"
"Personenauto","HS508P","CITROEN","C4 CACTUS","20151228","20151228","WIT","23155","hatchback"
"Personenauto","HS514P","CITROEN","C4 CACTUS","20151228","20151228","WIT","20690","hatchback"
"Personenauto","HS520P","CITROEN","C4 CACTUS","20151228","20151228","WIT","23660","hatchback"
"Personenauto","HS537P","CITROEN","C4 CACTUS","20151228","20151228","WIT","20810","hatchback"
"Personenauto","HS543P","CITROEN","C4 CACTUS","20151228","20151228","GRIJS","22729","hatchback"
"Personenauto","HS544P","CITROEN","C4 CACTUS","20151228","20151228","WIT","22760","hatchback"
"Personenauto","HS555P","CITROEN","C4 CACTUS","20151223","20151223","ZWART","21280","hatchback"
"Personenauto","HS558P","CITROEN","C4 CACTUS","20151223","20151223","WIT","20690","hatchback"
"Personenauto","HS561P","CITROEN","C4 CACTUS","20151223","20151223","GRIJS","21280","hatchback"
"Personenauto","HS565P","CITROEN","C4 CACTUS","20151228","20151228","WIT","20790","hatchback"
"Personenauto","HS571P","CITROEN","C4 CACTUS","20151228","20151228","WIT","21560","hatchback"
"Personenauto","HS579P","CITROEN","C4 CACTUS","20151229","20151229","ZWART","21380","hatchback"
"Personenauto","HS596P","CITROEN","C4 CACTUS","20151231","20151231","WIT","22760","hatchback"
"Personenauto","HS601P","CITROEN","C4 CACTUS","20151224","20151224","WIT","21990","hatchback"
"Personenauto","HS605P","CITROEN","C4 CACTUS","20151224","20151224","ZWART","22579","hatchback"
"Personenauto","HS607P","CITROEN","C4 CACTUS","20151224","20151224","GRIJS","22979","hatchback"
"Personenauto","HS609P","CITROEN","C4 CACTUS","20151229","20151229","WIT","21990","hatchback"
"Personenauto","HS613P","CITROEN","C4 CACTUS","20151224","20151224","WIT","22760","hatchback"
"Personenauto","HS615P","CITROEN","C4 CACTUS","20151224","20151224","ZWART","22979","hatchback"
"Personenauto","HS616P","CITROEN","C4 CACTUS","20151224","20151224","ZWART","22979","hatchback"
"Personenauto","HS635P","CITROEN","C4 CACTUS","20151228","20151228","ZWART","22580","hatchback"
"Personenauto","HS638P","CITROEN","C4 CACTUS","20151228","20151228","GRIJS","22580","hatchback"
"Personenauto","HS639P","CITROEN","C4 CACTUS","20151228","20151228","ZWART","22580","hatchback"
"Personenauto","HS642P","CITROEN","C4 CACTUS","20151228","20151228","ZWART","22580","hatchback"
"Personenauto","HS644P","CITROEN","C4 CACTUS","20151228","20151228","ZWART","22960","hatchback"
"Personenauto","HS650P","CITROEN","C4 CACTUS","20151228","20151228","ZWART","21380","hatchback"
"Personenauto","HS656P","CITROEN","C4 CACTUS","20151228","20151228","WIT","22140","hatchback"
"Personenauto","HS666P","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","22580","hatchback"
"Personenauto","HS673P","CITROEN","C4 CACTUS","20151228","20151228","ZWART","21380","hatchback"
"Personenauto","HS682P","CITROEN","C4 CACTUS","20151228","20151228","GRIJS","22960","hatchback"
"Personenauto","HS686P","CITROEN","C4 CACTUS","20151228","20151228","GRIJS","24160","hatchback"
"Personenauto","HS687P","CITROEN","C4 CACTUS","20151228","20151228","WIT","24340","hatchback"
"Personenauto","HS703P","CITROEN","C4 CACTUS","20151230","20151230","ROOD","21040","hatchback"
"Personenauto","HS717P","CITROEN","C4 CACTUS","20151228","20151228","GRIJS","22580","hatchback"
"Personenauto","HS870L","CITROEN","C4 CACTUS","20151228","20151228","ZWART","19680","hatchback"
"Personenauto","HS924L","CITROEN","C4 CACTUS","20151231","20151231","ZWART","23250","hatchback"
"Personenauto","HS948G","CITROEN","C4 CACTUS","20151229","20151229","PAARS","22979","hatchback"
"Personenauto","HS999G","CITROEN","C4 CACTUS","20151222","20151222","GRIJS","22580","hatchback"
"Personenauto","HT267R","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","21380","hatchback"
"Personenauto","HT274R","CITROEN","C4 CACTUS","20151229","20151229","WIT","22810","hatchback"
"Personenauto","HT275R","CITROEN","C4 CACTUS","20151229","20151229","WIT","22040","hatchback"
"Personenauto","HT279R","CITROEN","C4 CACTUS","20151229","20151229","ZWART","22880","hatchback"
"Personenauto","HT282R","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","22580","hatchback"
"Personenauto","HT283R","CITROEN","C4 CACTUS","20151229","20151229","WIT","20890","hatchback"
"Personenauto","HT355F","CITROEN","C4 CACTUS","20151230","20151230","ZWART","22599","hatchback"
"Personenauto","HT359F","CITROEN","C4 CACTUS","20151230","20151230","WIT","22010","hatchback"
"Personenauto","HT360R","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","21780","hatchback"
"Personenauto","HT377F","CITROEN","C4 CACTUS","20151228","20151228","WIT","20790","hatchback"
"Personenauto","HT381F","CITROEN","C4 CACTUS","20151229","20151229","ZWART","21380","hatchback"
"Personenauto","HT381R","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","21280","hatchback"
"Personenauto","HT382R","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","21280","hatchback"
"Personenauto","HT387F","CITROEN","C4 CACTUS","20151228","20151228","WIT","21990","hatchback"
"Personenauto","HT446R","CITROEN","C4 CACTUS","20151228","20151228","GRIJS","22579","hatchback"
"Personenauto","HT452R","CITROEN","C4 CACTUS","20151231","20151231","ZWART","23575","hatchback"
"Personenauto","HT515F","CITROEN","C4 CACTUS","20151230","20151230","ZWART","22579","hatchback"
"Personenauto","HV025F","CITROEN","C4 CACTUS","20151230","20151230","GRIJS","22579","hatchback"
"Personenauto","HV029F","CITROEN","C4 CACTUS","20151230","20151230","WIT","22760","hatchback"
"Personenauto","HV159F","CITROEN","C4 CACTUS","20151229","20151229","ZWART","22579","hatchback"
"Personenauto","HV173F","CITROEN","C4 CACTUS","20151229","20151229","ZWART","22579","hatchback"
"Personenauto","HV228F","CITROEN","C4 CACTUS","20151229","20151229","GRIJS","22580","hatchback"
"Personenauto","HV256F","CITROEN","C4 CACTUS","20151231","20151231","ZWART","22580","hatchback"
"Personenauto","HV625F","CITROEN","C4 CACTUS","20151231","20151231","PAARS","22579","hatchback"
"Personenauto","HV656S","CITROEN","C4 CACTUS","20151231","20151231","ZWART","22580","hatchback"
"Personenauto","HV658S","CITROEN","C4 CACTUS","20151231","20151231","WIT","22760","hatchback"
"Personenauto","HV659S","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","21380","hatchback"
"Personenauto","HV663S","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","21380","hatchback"
"Personenauto","HV669S","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","21380","hatchback"
"Personenauto","HV670S","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","22579","hatchback"
"Personenauto","HV686S","CITROEN","C4 CACTUS","20151231","20151231","WIT","20890","hatchback"
"Personenauto","HV690S","CITROEN","C4 CACTUS","20151231","20151231","WIT","23175","hatchback"
"Personenauto","HV693S","CITROEN","C4 CACTUS","20151230","20151230","PAARS","21680","hatchback"
"Personenauto","HV733S","CITROEN","C4 CACTUS","20151230","20151230","WIT","23330","hatchback"
"Personenauto","HV736S","CITROEN","C4 CACTUS","20151230","20151230","ZWART","23575","hatchback"
"Personenauto","HV737S","CITROEN","C4 CACTUS","20151230","20151230","WIT","23330","hatchback"
"Personenauto","HV784L","CITROEN","C4 CACTUS","20151229","20151229","ZWART","22960","hatchback"
"Personenauto","HV791L","CITROEN","C4 CACTUS","20151229","20151229","WIT","21990","hatchback"
"Personenauto","HX258D","CITROEN","C4 CACTUS","20151231","20151231","ZWART","22580","hatchback"
"Personenauto","HX315D","CITROEN","C4 CACTUS","20151231","20151231","GRIJS","22729","hatchback"
"Personenauto","HX766L","CITROEN","C4 CACTUS","20160223","20160223","WIT","22590","hatchback"
"Personenauto","HZ766F","CITROEN","C4 CACTUS","20150119","20160116","PAARS","19661","hatchback"
"Personenauto","HZ859J","CITROEN","C4 CACTUS","20150928","20160119","WIT","22243","hatchback"
"Personenauto","J058JS","CITROEN","C4 CACTUS","20200820","20200820","GRIJS","25424","hatchback"
"Personenauto","J142JZ","CITROEN","C4 CACTUS","20200825","20200825","GRIJS","23898","hatchback"
"Personenauto","J294VP","CITROEN","C4 CACTUS","20201030","20201030","BLAUW","29079","hatchback"
"Personenauto","J463XS","CITROEN","C4 CACTUS","20150421","20201030","WIT","21470","hatchback"
"Personenauto","J522LD","CITROEN","C4 CACTUS","20200831","20200831","GRIJS","24583","hatchback"
"Personenauto","J664XN","CITROEN","C4 CACTUS","20201030","20201030","ZWART","27427","hatchback"
"Personenauto","JB636L","CITROEN","C4 CACTUS","20160205","20160205","GRIJS","22130","hatchback"
"Personenauto","JD211K","CITROEN","C4 CACTUS","20160219","20160219","GRIJS","24680","hatchback"
"Personenauto","JD254Z","CITROEN","C4 CACTUS","20160224","20160224","BRUIN","23464","hatchback"
"Personenauto","JD373G","CITROEN","C4 CACTUS","20160218","20160218","GRIJS","22760","hatchback"
"Personenauto","JD410H","CITROEN","C4 CACTUS","20151020","20160413","GRIJS","21781","hatchback"
"Personenauto","JD599T","CITROEN","C4 CACTUS","20160224","20160224","WIT","23170","hatchback"
"Personenauto","JD600L","CITROEN","C4 CACTUS","20160222","20160222","WIT","22990","hatchback"
"Personenauto","JF800D","CITROEN","C4 CACTUS","20160226","20160226","ZWART","24645","hatchback"
"Personenauto","JH333B","CITROEN","C4 CACTUS","20150518","20160414","BLAUW","23759","hatchback"
"Personenauto","JH431K","CITROEN","C4 CACTUS","20160325","20160325","ROOD","20240","hatchback"
"Personenauto","JH525F","CITROEN","C4 CACTUS","20150421","20160329","GRIJS","25061","hatchback"
"Personenauto","JH674V","CITROEN","C4 CACTUS","20160331","20160331","WIT","21890","hatchback"
"Personenauto","JH758J","CITROEN","C4 CACTUS","20160406","20160406","WIT","22200","hatchback"
"Personenauto","JJ244N","CITROEN","C4 CACTUS","20160331","20160331","ZWART","21060","hatchback"
"Personenauto","JJ555H","CITROEN","C4 CACTUS","20160331","20160331","GRIJS","20730","hatchback"
"Personenauto","JK061G","CITROEN","C4 CACTUS","20160429","20160429","GRIJS","24955","hatchback"
"Personenauto","JK308V","CITROEN","C4 CACTUS","20160420","20160420","ZWART","23955","hatchback"
"Personenauto","JK577S","CITROEN","C4 CACTUS","20160425","20160425","GRIJS","19830","hatchback"
"Personenauto","JK586S","CITROEN","C4 CACTUS","20160425","20160425","WIT","19190","hatchback"
"Personenauto","JL886N","CITROEN","C4 CACTUS","20160429","20160429","GRIJS","20310","hatchback"
"Personenauto","JN261L","CITROEN","C4 CACTUS","20160506","20160506","WIT","23760","hatchback"
"Personenauto","JN871P","CITROEN","C4 CACTUS","20160509","20160509","BRUIN","19440","hatchback"
"Personenauto","JP437J","CITROEN","C4 CACTUS","20150601","20160711","GEEL","23582","hatchback"
"Personenauto","JP803Z","CITROEN","C4 CACTUS","20160526","20160526","ZWART","24305","hatchback"
"Personenauto","JR560J","CITROEN","C4 CACTUS","20160531","20160531","ZWART","19910","hatchback"
"Personenauto","JT267V","CITROEN","C4 CACTUS","20160623","20160623","ZWART","21160","hatchback"
"Personenauto","JT667K","CITROEN","C4 CACTUS","20150622","20160616","ZWART","22541","hatchback"
"Personenauto","JV056V","CITROEN","C4 CACTUS","20160630","20160630","WIT","22870","hatchback"
"Personenauto","JV139F","CITROEN","C4 CACTUS","20160627","20160627","GRIJS","23130","hatchback"
"Personenauto","JV216F","CITROEN","C4 CACTUS","20160627","20160627","BRUIN","21870","hatchback"
"Personenauto","JV661P","CITROEN","C4 CACTUS","20160630","20160630","ZWART","24855","hatchback"
"Personenauto","JV994T","CITROEN","C4 CACTUS","20160630","20160630","GRIJS","23510","hatchback"
"Personenauto","JX796D","CITROEN","C4 CACTUS","20160630","20160630","ZWART","20290","hatchback"
"Personenauto","JX901D","CITROEN","C4 CACTUS","20160630","20160630","WIT","19320","hatchback"
"Personenauto","JZ463P","CITROEN","C4 CACTUS","20160712","20160712","BRUIN","23090","hatchback"
"Personenauto","JZ608K","CITROEN","C4 CACTUS","20160714","20160714","WIT","21620","hatchback"
"Personenauto","JZ897N","CITROEN","C4 CACTUS","20150625","20160714","GRIJS","19690","hatchback"
"Personenauto","K256ZX","CITROEN","C4 CACTUS","20191028","20210406","ZWART","28038","hatchback"
"Personenauto","K336GL","CITROEN","C4 CACTUS","20150309","20201210","GRIJS","21774","hatchback"
"Personenauto","K428RB","CITROEN","C4 CACTUS","20161228","20210202","GEEL","22670","hatchback"
"Personenauto","K974TF","CITROEN","C4 CACTUS","20210227","20210227","GRIJS","25375","hatchback"
"Personenauto","KB093D","CITROEN","C4 CACTUS","20160721","20160721","PAARS","21680","hatchback"
"Personenauto","KB761H","CITROEN","C4 CACTUS","20160729","20160729","WIT","23720","hatchback"
"Personenauto","KD268N","CITROEN","C4 CACTUS","20160826","20160826","ZWART","24010","hatchback"
"Personenauto","KD271N","CITROEN","C4 CACTUS","20160805","20160805","ZWART","23030","hatchback"
"Personenauto","KD788S","CITROEN","C4 CACTUS","20160810","20160810","ZWART","25355","hatchback"
"Personenauto","KF192X","CITROEN","C4 CACTUS","20160823","20160823","WIT","20520","hatchback"
"Personenauto","KF608K","CITROEN","C4 CACTUS","20160819","20160819","ZWART","21560","hatchback"
"Personenauto","KF619K","CITROEN","C4 CACTUS","20160818","20160818","WIT","21920","hatchback"
"Personenauto","KF863P","CITROEN","C4 CACTUS","20160824","20160824","GRIJS","22560","hatchback"
"Personenauto","KF881P","CITROEN","C4 CACTUS","20160818","20160818","ZWART","22430","hatchback"
"Personenauto","KG192R","CITROEN","C4 CACTUS","20160831","20160831","WIT","22240","hatchback"
"Personenauto","KG296R","CITROEN","C4 CACTUS","20160831","20160831","ZWART","23105","hatchback"
"Personenauto","KG345L","CITROEN","C4 CACTUS","20160830","20160830","ZWART","23280","hatchback"
"Personenauto","KH088Z","CITROEN","C4 CACTUS","20160916","20160916","GEEL","24635","hatchback"
"Personenauto","KH091Z","CITROEN","C4 CACTUS","20160915","20160915","ZWART","23960","hatchback"
"Personenauto","KH456G","CITROEN","C4 CACTUS","20150416","20160930","GRIJS","22061","hatchback"
"Personenauto","KJ396F","CITROEN","C4 CACTUS","20160923","20160923","ZWART","23180","hatchback"
"Personenauto","KJ615Z","CITROEN","C4 CACTUS","20160929","20160929","ZWART","20360","hatchback"
"Personenauto","KK534F","CITROEN","C4 CACTUS","20160930","20160930","BRUIN","20670","hatchback"
"Personenauto","KK565K","CITROEN","C4 CACTUS","20160930","20160930","WIT","23840","hatchback"
"Personenauto","KL934P","CITROEN","C4 CACTUS","20161010","20161010","ROOD","23690","hatchback"
"Personenauto","KN015F","CITROEN","C4 CACTUS","20140926","20161107","ZWART","19790","hatchback"
"Personenauto","KN157K","CITROEN","C4 CACTUS","20161024","20161024","GEEL","25940","hatchback"
