"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FPV42B","Bromfiets","OPEL","ROCKS-E",,"20230809",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230809","20230809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV43B","Bromfiets","OPEL","ROCKS-E",,"20230810",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV65H","Bromfiets","OPEL","ROCKS-E",,"20230809",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230809","20230809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV66H","Bromfiets","OPEL","ROCKS-E",,"20230808",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV67H","Bromfiets","OPEL","ROCKS-E",,"20240208",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230815","20230815","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV68H","Bromfiets","OPEL","ROCKS-E",,"20230810",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV69H","Bromfiets","OPEL","ROCKS-E",,"20230809",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230809","20230809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV70H","Bromfiets","OPEL","ROCKS-E",,"20230810",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV71H","Bromfiets","OPEL","ROCKS-E",,"20230811",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230811","20230811","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV72H","Bromfiets","OPEL","ROCKS-E",,"20230811",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230811","20230811","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV73H","Bromfiets","OPEL","ROCKS-E",,"20231013",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231013","20231013","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV74H","Bromfiets","OPEL","ROCKS-E",,"20240227",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230809","20230809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV75H","Bromfiets","OPEL","ROCKS-E",,"20230808",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV76V","Bromfiets","OPEL","ROCKS-E",,"20230909",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230909","20230909","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV77V","Bromfiets","OPEL","ROCKS-E",,"20230928",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV94T","Bromfiets","OPEL","ROCKS-E",,"20230816",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV95T","Bromfiets","OPEL","ROCKS-E",,"20230821",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230821","20230821","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV96T","Bromfiets","OPEL","ROCKS-E",,"20230821",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230821","20230821","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV97L","Bromfiets","OPEL","ROCKS-E",,"20230818",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV97T","Bromfiets","OPEL","ROCKS-E",,"20230819",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230819","20230819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV98L","Bromfiets","OPEL","ROCKS-E",,"20230811",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230811","20230811","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV98T","Bromfiets","OPEL","ROCKS-E",,"20230818",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV99L","Bromfiets","OPEL","ROCKS-E",,"20230814",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-14T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPV99T","Bromfiets","OPEL","ROCKS-E",,"20230817",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230812","2023-08-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPX22G","Bromfiets","OPEL","ROCKS-E",,"20231129",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20231129","20231129","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPX23G","Bromfiets","OPEL","ROCKS-E",,"20240220",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230822","20230822","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPX24G","Bromfiets","OPEL","ROCKS-E",,"20230928",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPX25G","Bromfiets","OPEL","ROCKS-E",,"20230908",,"N.v.t.","2","N.v.t.","N.v.t.",,,"399","700","406",,,"20230908","20230908","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"241","139","L6","e","e",,"700","9",,"e9*168/2013*11579*10","A","Z2CA-A7A100","1","0.01","173","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
