"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL6296","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20120525",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1080",,"1180",,,"19650630","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-25T00:00:00.000","1965-06-30T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6463","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20030819",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19650411","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2003-08-19T00:00:00.000","1965-04-11T00:00:00.000","1995-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8585","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19951228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1200",,"1300",,,"19660607","19951228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1995-12-28T00:00:00.000","1966-06-07T00:00:00.000","1995-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0241","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19960308",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19670228","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat in kofferruimte",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-03-08T00:00:00.000","1967-02-28T00:00:00.000","1996-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0922","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19960419",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1120",,"1220",,,"19660228","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-04-19T00:00:00.000","1966-02-28T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2301","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20180208",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1160",,"1260",,,"19660630","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-08T00:00:00.000","1966-06-30T00:00:00.000","1996-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3478","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19960712",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1210",,"1310",,,"19641001","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in l. watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-07-12T00:00:00.000","1964-10-01T00:00:00.000","1996-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3562","Personenauto","AUSTIN","AUSTIN HEALEY 3000 MK III",,"20060819",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19670228","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-08-19T00:00:00.000","1967-02-28T00:00:00.000","1996-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4547","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19960902",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19660228","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen kokerbalk onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-09-02T00:00:00.000","1966-02-28T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8070","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20120308",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19650228","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-03-08T00:00:00.000","1965-02-28T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9571","Personenauto","AUSTIN","HEALEY 3000 MK II",,"19970407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1120",,"1220",,,"19620228","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1997-04-07T00:00:00.000","1962-02-28T00:00:00.000","1997-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0447","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19970512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1180",,"1280",,,"19670228","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1997-05-12T00:00:00.000","1967-02-28T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2918","Personenauto","AUSTIN","AUSTIN HEALEY 3000 MK III",,"19970818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19640630","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-08-18T00:00:00.000","1964-06-30T00:00:00.000","1997-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5383","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20140301",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19660228","19971122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-03-01T00:00:00.000","1966-02-28T00:00:00.000","1997-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5692","Personenauto","AUSTIN","HEALEY 3000 MK II",,"20171219",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1162",,"1262",,,"19590630","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-12-19T00:00:00.000","1959-06-30T00:00:00.000","1997-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7951","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20000923",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1178",,"1278",,,"19670630","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2000-09-23T00:00:00.000","1967-06-30T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1969","Personenauto","AUSTIN","HEALEY 3000 MK II",,"20181205",,"cabriolet","2","BLAUW","WIT","6","2912","1160",,"1260",,,"19620515","20160811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. dwarsbalk onder pers.ruimte","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-12-05T00:00:00.000","1962-05-15T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5425","Personenauto","AUSTIN","HEALEY 3000 MK II",,"20231231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1130",,"1230",,,"19640630","19790803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-12-31T00:00:00.000","1964-06-30T00:00:00.000","1979-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8482","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20200402",,"cabriolet","2","GROEN","Niet geregistreerd","6","2912","1160",,"1260",,,"19650630","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 090 cm a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-02T00:00:00.000","1965-06-30T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH2809","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20161116",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1160",,"1260",,,"19650903","19650903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 075 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-11-16T00:00:00.000","1965-09-03T00:00:00.000","1965-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM9734","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20181205",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2912","1160",,"1260",,,"19650804","19650804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder dwarsbalk a. vooras","0",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-12-05T00:00:00.000","1965-08-04T00:00:00.000","1965-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GU6132","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20190607",,"Niet geregistreerd",,"GROEN","ZWART","6",,"1160",,"1260",,,"19640811","19640811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 075 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2019-06-07T00:00:00.000","1964-08-11T00:00:00.000","1964-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG2205","Personenauto","AUSTIN","HEALEY 3000 MK II",,"19880601",,"Niet geregistreerd",,"CREME","ZWART","6",,"1130",,"1230",,,"19620626","19620626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 050 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"1988-06-01T00:00:00.000","1962-06-26T00:00:00.000","1962-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK9126","Personenauto","AUSTIN","HEALEY 3000 MK II",,"20140825",,"Niet geregistreerd",,"CREME","ZWART","6",,"1130",,"1230",,,"19621128","19621128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 050 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-08-25T00:00:00.000","1962-11-28T00:00:00.000","1962-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2414","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20210914",,"cabriolet","4","BLAUW","WIT","6","2912","1160",,"1260",,,"19670228","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-14T00:00:00.000","1967-02-28T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3909","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20220523",,"cabriolet","4","BLAUW","WIT","6","2912","1160",,"1260",,,"19660228","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"400","154","M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-23T00:00:00.000","1966-02-28T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"102",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5397","Personenauto","AUSTIN","HEALEY 3000 MK II",,"20230125",,"cabriolet","2","ROOD","Niet geregistreerd","6","2912","1160",,"1260",,,"19630613","20230125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-25T00:00:00.000","1963-06-13T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7084","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20231201",,"cabriolet","2","WIT","ROOD","6","2912","1160",,"1260",,,"19640228","20231201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-01T00:00:00.000","1964-02-28T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY42ZR","Personenauto","AUSTIN","HEALEY 3000 MK III",,"19870504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1205",,"1305",,,"19660630","19860716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1987-05-04T00:00:00.000","1966-06-30T00:00:00.000","1986-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
