"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJDD77","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20120207","20041001",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19911207","19911207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-02-07T00:00:00.000","2004-10-01T00:00:00.000","1991-12-07T00:00:00.000","1991-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLND95","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20260423","20161022",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-23T00:00:00.000","2016-10-22T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLNG33","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20260529","20160309",,"sedan","5","ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920131","19920131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2016-03-09T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGV53","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20050630","20080531",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-30T00:00:00.000","2008-05-31T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGV66","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20010825","20021028",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-08-25T00:00:00.000","2002-10-28T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNVB24","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19980821","19970818",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-08-21T00:00:00.000","1997-08-18T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTR63","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20090928","20110307",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920225","19920225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-28T00:00:00.000","2011-03-07T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRZ12","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20070823","20070524",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-08-23T00:00:00.000","2007-05-24T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVRH17","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20161125","20170114",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920331","19920331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","2800",,,"2015","Geen oordeel","05","Ja","2016-11-25T00:00:00.000","2017-01-14T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZG64","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20080627","20160125",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920331","19920331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-06-27T00:00:00.000","2016-01-25T00:00:00.000","1992-03-31T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRH81","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20260118","20231230",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19920529","19920529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-12-30T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNP93","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","20130111","20130109",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1570","1245","500","1200","19900718","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1570",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-01-11T00:00:00.000","2013-01-09T00:00:00.000","1990-07-18T00:00:00.000","1993-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS334H","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20251119","20161118",,"sedan","5","GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19890418","20161118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2016-11-18T00:00:00.000","1989-04-18T00:00:00.000","2016-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLD07","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20180403","20171122",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19890630","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-04-03T00:00:00.000","2017-11-22T00:00:00.000","1989-06-30T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGP30","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","19970112",,,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1570","1245","500","1200","19880615","19960124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1570",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-12T00:00:00.000",,"1988-06-15T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVS45","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20120203","20081204",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19880805","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-02-03T00:00:00.000","2008-12-04T00:00:00.000","1988-08-05T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY34FV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20111108","20120815",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870428","19870428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-08T00:00:00.000","2012-08-15T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY40FV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260407","20120416",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870428","19870428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2012-04-16T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY42FV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260316","20210721",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870428","19870428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2021-07-21T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY45FV","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20110810","20201105",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870427","19870427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2011-08-10T00:00:00.000","2020-11-05T00:00:00.000","1987-04-27T00:00:00.000","1987-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB28FD","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260408","20101127",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870521","19870521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-08T00:00:00.000","2010-11-27T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB54ZH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20150723","20150716",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870611","19870611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-07-23T00:00:00.000","2015-07-16T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB75BL","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20160420","20230627",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870527","19870527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-20T00:00:00.000","2023-06-27T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH51KR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20141206","20221230",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870729","19870729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2014-12-06T00:00:00.000","2022-12-30T00:00:00.000","1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ33NT","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20020812","20011203",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870812","19870812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-12T00:00:00.000","2001-12-03T00:00:00.000","1987-08-12T00:00:00.000","1987-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK63RH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20260406","20070405",,"sedan",,"WIT","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19871008","19871008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-06T00:00:00.000","2007-04-05T00:00:00.000","1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK95HF","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20110625","20230517",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-25T00:00:00.000","2023-05-17T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL01FH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20050506","20170530",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19871113","19871113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2005-05-06T00:00:00.000","2017-05-30T00:00:00.000","1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL78PL","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","20021019","20120721",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1140","1545","1240","450","1200","19870925","19870925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1545",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-19T00:00:00.000","2012-07-21T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
