"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR97YR","Oplegger","BURGERS","N/A","20250629","20190613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10620","42000",,,,"20190613","20190613","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,"0","6","1200","0",,"1376","255","O4",,,,"42000","BAO-03",,"e4*2007/46*0834*03","0DGPL","1527AAXXXG","0",,"938","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02NS","Oplegger","BURGERS","N/A","20250109","20210107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210107","20210107","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1384","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"976","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS04NS","Oplegger","BURGERS","N/A","20250115","20210115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1384","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"976","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS04XS","Oplegger","BURGERS","N/A","20241029","20211029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1384","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"976","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05XS","Oplegger","BURGERS","N/A","20241129","20211129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1384","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"976","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11NS","Oplegger","BURGERS","N/A","20250121","20210121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210121","20210121","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1384","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"976","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18SJ","Oplegger","BURGERS","N/A","20250210","20220615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12040","35000",,,,"20190220","20210413","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,"4","1190",,,"1372","255","O4",,,"r. balk","35000","BAO-02",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-06-15T00:00:00.000","2019-02-20T00:00:00.000","2021-04-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29KB","Oplegger","BURGERS","BAO 15-18 GP","20240901","20200901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10030","33000",,,,"20200901","20200901","Geen verstrekking in Open Data",,"N.v.t.","100","22970",,,,,,"8","1200",,,"1388","255","O4",,,,"33000","BAO-02",,,,,,,"1123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36NY","Oplegger","BURGERS","N/A","20241111","20210112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9580","33000",,,,"20210112","20210112","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,"0","4","975","0",,"1158","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37JK","Oplegger","BURGERS","N/A","20250619","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37NY","Oplegger","BURGERS","N/A","20241110","20210112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9580","33000",,,,"20210112","20210112","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,"0","4","975","0",,"1158","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38JK","Oplegger","BURGERS","N/A","20240618","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39JK","Oplegger","BURGERS","N/A","20240624","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42JK","Oplegger","BURGERS","N/A","20240621","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS45JK","Oplegger","BURGERS","N/A","20250616","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS46JK","Oplegger","BURGERS","N/A","20240618","20200615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200615","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50TY","Oplegger","BURGERS","N/A","20250617","20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51TY","Oplegger","BURGERS","N/A","20250617","20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52TY","Oplegger","BURGERS","N/A","20250617","20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53TY","Oplegger","BURGERS","N/A","20250617","20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54JJ","Oplegger","BURGERS","N/A","20250615","20200610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200610","20200610","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54TY","Oplegger","BURGERS","N/A","20250617","20210617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54VZ","Oplegger","BURGERS","N/A","20240802","20210802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210802","20210802","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55DL","Oplegger","BURGERS","N/A","20241219","20191122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20191122","20191122","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56VZ","Oplegger","BURGERS","N/A","20240802","20210802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210802","20210802","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63FD","Oplegger","BURGERS","N/A","20240712","20200606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2020-06-06T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64FD","Oplegger","BURGERS","N/A","20250103","20200606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20200103","20200103","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-06-06T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64VV","Oplegger","BURGERS","N/A","20240717","20210717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210717","20210717","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
