"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45JGL5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250610","20090610","4019","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090610","20090610","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JHD1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20231128","20231218","4019","MPV","5","BLAUW","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090526","20090526","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2023-11-28T00:00:00.000","2023-12-18T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JHS8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250131","20220404","4019","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090605","20090605","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-04-04T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JKJ2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250428","20150502","4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090811","20090811","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Ja",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2015-05-02T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JNK5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240424","20240413","3726","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090720","20090720","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-13T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JVF2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240608","20150807","3726","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090903","20090903","Geen verstrekking in Open Data","20725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-08-07T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KBD2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241001","20240328","4068","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20091021","20091021","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2024-03-28T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KDN4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250228","20231204","4068","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20091105","20091105","Geen verstrekking in Open Data","22085","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-12-04T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KPR6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241228","20201230","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100111","20100111","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-30T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KRB1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240806","20180810","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100115","20100115","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-08-10T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KRG8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240928","20150713","3507","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100121","20100121","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Ja",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-07-13T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KRJ3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250129","20160420","3507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100119","20100119","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2016-04-20T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KSG9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250509","20151030","3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100212","20100212","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2015-10-30T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LBT6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250329","20170420","3272","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100329","20100329","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-04-20T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LHH8","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240708","20150718","3272","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100426","20100426","Geen verstrekking in Open Data","20274","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2015-07-18T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LPS1","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240701","20190116","3507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100701","20100701","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-01-16T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NFD6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250115","20240115","3507","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20100818","20100818","Geen verstrekking in Open Data","21529","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NKF3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250606","20230915","3544","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20101008","20101008","Geen verstrekking in Open Data","21725","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-09-15T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RBS2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250513","20110513","3008","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20110513","20110513","Geen verstrekking in Open Data","19750","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*01","NSP110(H)","NSP110L-AHFNKW(2B)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SVT5","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250103","20200104","2682","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20111223","20111223","Geen verstrekking in Open Data","17385","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-04T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SZJ4","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240522","20190525","2682","MPV","5","ZWART","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20111230","20111230","Geen verstrekking in Open Data","17385","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2019-05-25T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HXV9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241030","20171102","4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090326","20090326","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2017-11-02T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JFP3","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240824","20190720","3677","MPV","5","BLAUW","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090507","20090507","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-07-20T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JFT2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250507","20200708","3677","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090507","20090507","Geen verstrekking in Open Data","20530","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-07-08T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JHB9","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20250611","20160707","4019","MPV","5","PAARS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090611","20090611","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2016-07-07T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JJK6","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20241228","20160106","4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090710","20090710","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2016-01-06T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JKJ2","Personenauto","TOYOTA","TOYOTA URBAN CRUISER","20240715","20090707","4019","MPV","5","GRIJS","Niet geregistreerd","4","1329","1105","1590","1205","550","800","20090707","20090707","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"r. voorzitting","1590","XP11(A)",,"e11*2001/116*0263*00","NSP110(H)","NSP110L-AHFNKW(2A)","0","0.06","246","Nee","Nee",,"Nee","2390","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
