"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64SGSK","Personenauto","OPEL","ASTRA GTC","20230309",,"5407","coupe","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060102","20060102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TFNB","Personenauto","OPEL","ASTRA GTC","20230427",,"5862","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060803","20060803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*03","KB11","1A02A4EABR5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2023-04-27T00:00:00.000",,"2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SXBD","Personenauto","OPEL","ASTRA GTC","20230524",,"5230","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060524","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*03","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNBB","Personenauto","OPEL","ASTRA GTC","20230828",,"7249","coupe","5","GRIJS","Niet geregistreerd","4","1796","1178","1785","1278","630","1300","20070719","20070719","Geen verstrekking in Open Data","29736","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e4*2001/116*0094*06","KR11","1A04A7GEDM5","0","0.08","261","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZKGL","Personenauto","OPEL","ASTRA GTC","20240301",,"5486","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080229","20080229","Geen verstrekking in Open Data","25035","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HDB1","Personenauto","OPEL","ASTRA GTC","20230113",,"5028","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20081016","20081016","Geen verstrekking in Open Data","23289","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RNTV","Personenauto","OPEL","ASTRA GTC","20221115",,"6437","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050617","20050617","Geen verstrekking in Open Data","27488","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RPNF","Personenauto","OPEL","ASTRA GTC","20240507","20240311","5726","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050701","20050701","Geen verstrekking in Open Data","24905","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2024","Logisch","00","Nee","2024-05-07T00:00:00.000","2024-03-11T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RSNS","Personenauto","OPEL","ASTRA GTC","20240805",,"5428","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050805","20050805","Geen verstrekking in Open Data","23820","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2024-08-05T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TLDL","Personenauto","OPEL","ASTRA GTC","20221001",,"5656","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20061026","20061026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*03","KR11","1A03A5FABN5","0","0.08","261","Ja","Nee",,"Nee","3105","0",,"2021","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NLL2","Personenauto","OPEL","ASTRA GTC","20230208","20200424","4303","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060213","20101001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*02","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2024","Geen oordeel","05","Nee","2023-02-08T00:00:00.000","2020-04-24T00:00:00.000","2006-02-13T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67STXS","Personenauto","OPEL","ASTRA GTC","20240119",,"9586","coupe","5","GRIJS","Niet geregistreerd","4","1910","1290","1880","1390","690","1500","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"429",,"M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,,"0.08","261","Ja","Nee",,"Nee","3425",,,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XVNF","Personenauto","OPEL","ASTRA GTC","20221214",,"6465","coupe","5","GRIJS","Niet geregistreerd","4","1796","1227","1785","1327","630","1300","20071031","20071031","Geen verstrekking in Open Data","27243","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1785",,"G3 gasinstallatie","e4*2001/116*0094*07","KR11","1A04A7GEDN5","0","0.08","261","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZHVV","Personenauto","OPEL","ASTRA GTC","20231118",,"4551","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080212","20080212","Geen verstrekking in Open Data","23439","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEMKN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SFBZ","Personenauto","OPEL","ASTRA GTC","20240517",,"4774","coupe","5","ZWART","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20051126","20051126","Geen verstrekking in Open Data","21442","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*01","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2005-11-26T00:00:00.000","2005-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SPVS","Personenauto","OPEL","ASTRA GTC","20240302",,"5201","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060330","20060330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XDS3","Personenauto","OPEL","ASTRA GTC","20240604",,"4625","hatchback","5","ZWART","Niet geregistreerd","4","1362","1337","1950","1437","700","1350","20120525","20120525","Geen verstrekking in Open Data","28856","Nee",,,,,,,"3","4","0","0",,"447","0","M1",,,"r. voorzitting","1950","P-J/SW",,"e4*2007/46*0204*05","BADCC11","BA3J1JNWA5","0","0.07","270","Ja","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RFKK","Personenauto","OPEL","ASTRA GTC","20230203",,"5308","coupe","5","ROOD","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050226","20050226","Geen verstrekking in Open Data","23386","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TDXB","Personenauto","OPEL","ASTRA GTC","20221031",,"4330","coupe","5","BLAUW","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060720","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*03","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2021","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKF80","Personenauto","OPEL","ASTRA GTC","20221104",,"9732","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1450","2040","1550",,,"20120423","20130514","Geen verstrekking in Open Data","42700","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2040",,,,,,,"0.13","270","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2012-04-23T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ98","Personenauto","OPEL","ASTRA GTC","20230606",,"159","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060130","20131128","Geen verstrekking in Open Data","24595","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740","A-H/C",,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Geen oordeel","05","Nee","2023-06-06T00:00:00.000",,"2006-01-30T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSR59","Personenauto","OPEL","GT","20240607",,"1352","cabriolet","2","ZWART","Niet geregistreerd","4","1998","1306","1625","1406",,,"20071122","20140430","Geen verstrekking in Open Data","44125","Nee",,,,,,,"2","4","0","0",,"410","0","M1",,,"op r. balk onder motorkap","1625",,,"e13*2001/116*0170*02","ABAA","ABBAABBAA","0","0.14","242","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"2007-11-22T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJJ23","Personenauto","OPEL","ASTRA GTC",,,"4641","coupe","5","BLAUW","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070322","20140816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Geen oordeel","05","Nee",,,"2007-03-22T00:00:00.000","2014-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDR54","Personenauto","OPEL","ASTRA GTC","20240308",,"4909","coupe","5","ROOD","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20060323","20141219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*02","KC11","1A03A5FABN5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2024-03-08T00:00:00.000",,"2006-03-23T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SHDV","Personenauto","OPEL","ASTRA GTC","20230215",,"5131","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060110","20060110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*01","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TNTZ","Personenauto","OPEL","ASTRA GTC","20240106",,"4701","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20061130","20061130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*03","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XKJB","Personenauto","OPEL","ASTRA GTC","20240411","20240314","4942","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070622","20070622","Geen verstrekking in Open Data","22066","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2024-04-11T00:00:00.000","2024-03-14T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZBX4","Personenauto","OPEL","ASTRA GTC","20230929",,"5774","hatchback","5","WIT","Niet geregistreerd","4","1362","1337","1950","1437","700","1350","20120929","20120929","Geen verstrekking in Open Data","32496","Nee",,,,,,,"3","4","0","0",,"447","0","M1",,,"r. voorzitting","1950","P-J/SW",,"e4*2007/46*0204*10","BADCC12","BA3J1JNWA5","0","0.07","270","Ja","Nee",,"Nee","3370","0","0.00","2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RKVH","Personenauto","OPEL","ASTRA GTC","20230720",,"6323","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050519","20050519","Geen verstrekking in Open Data","27074","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
