"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4666","Bedrijfsauto","VOLKSWAGEN","120 PICK UP",,"20201229",,"open wagen",,"N.v.t.","N.v.t.","4",,"950","1410","1050",,,"19710228","20011012","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"159","N1",,,"op centrale balk onder achterzitting","1410",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-12-29T00:00:00.000","1971-02-28T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4887","Bedrijfsauto","VOLKSWAGEN","TYPE 26",,"20240208",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","2070","1190",,,"19660630","20020821","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"167","N1",,,"op r. balk in motorruimte","2070",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-08T00:00:00.000","1966-06-30T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4944","Bedrijfsauto","VOLKSWAGEN","26",,"20090904",,"open wagen",,"N.v.t.","N.v.t.","4",,"1110","2175","1210",,,"19690630","20021114","Geen verstrekking in Open Data",,"Ja",,"1065",,,,,,"4",,,,,"157","N1",,,"r. op randprofiel in motorruimte","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2009-09-04T00:00:00.000","1969-06-30T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5175","Bedrijfsauto","VOLKSWAGEN","113021",,"20120712",,"open wagen",,"N.v.t.","N.v.t.","4",,"930","1180","1030",,,"19710625","19710625","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"162","N1",,,"op centrale balk a. voorzitting","1180",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2012-07-12T00:00:00.000","1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5203","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 2610",,"20070507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19720228","20031213","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"177","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2007-05-07T00:00:00.000","1972-02-28T00:00:00.000","2003-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5225","Bedrijfsauto","VOLKSWAGEN","26-16",,"20040202",,"open wagen",,"N.v.t.","N.v.t.","4",,"1310","2260","1410",,,"19701222","20040202","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"180","N1",,,"op r. balk in motorruimte","2260",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-02-02T00:00:00.000","1970-12-22T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5365","Bedrijfsauto","VOLKSWAGEN","KEVER",,"20230728",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1270","1090",,,"19720228","20060928","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"166","N1",,,"midden op centrale balk a. voorzitting","1270",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-07-28T00:00:00.000","1972-02-28T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5422","Bedrijfsauto","VOLKSWAGEN","T1 PICK UP",,"20080618",,"open wagen",,"N.v.t.","N.v.t.","4","1500","1040","1865","1140",,,"19630228","20041202","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"175","N1",,,"r. in motorruimte by motor","1865",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-06-18T00:00:00.000","1963-02-28T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5456","Bedrijfsauto","VOLKSWAGEN","261",,"20070611",,"open wagen",,"N.v.t.","N.v.t.","4","1488","1080","1820","1180",,,"19660531","20050104","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"171","N1",,,"r. op bodemplaat in motorruimte","1820",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-11T00:00:00.000","1966-05-31T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5499","Bedrijfsauto","VOLKSWAGEN","26-200/H",,"20050412",,"open wagen","3","N.v.t.","N.v.t.","4","1493","1110","2070","1210",,,"19660107","20050412","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"193","N1",,,"r. op bodemplaat in motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-04-12T00:00:00.000","1966-01-07T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5503","Bedrijfsauto","VOLKSWAGEN","26",,"20240429",,"open wagen",,"N.v.t.","N.v.t.","4",,"990","1665","1090",,,"19640228","20050613","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"167","N1",,,"r. op bodemplaat in motorruimte","1665",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2024-04-29T00:00:00.000","1964-02-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5635","Bedrijfsauto","VOLKSWAGEN","T1",,"20200613",,"open wagen",,"N.v.t.","N.v.t.","4",,"980","1865","1080",,,"19600228","20051201","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"172","N1",,,"r. in motorruimte","1865",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1960-02-28T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5657","Bedrijfsauto","VOLKSWAGEN","261 111",,"20060109",,"open wagen",,"N.v.t.","N.v.t.","4","1600","1306","2300","1406",,,"19711208","20060109","Geen verstrekking in Open Data",,"Ja",,"994",,,,,,"4",,,,,"179","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2006-01-09T00:00:00.000","1971-12-08T00:00:00.000","2006-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5667","Bedrijfsauto","VOLKSWAGEN","261011",,"20060208",,"open wagen",,"N.v.t.","N.v.t.","4","1584","1168","2300","1268","500",,"19720519","20060208","Geen verstrekking in Open Data",,"Nee",,"1132",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2006-02-08T00:00:00.000","1972-05-19T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5777","Bedrijfsauto","VOLKSWAGEN","VW 2/26",,"20160824",,"open wagen",,"N.v.t.","N.v.t.","4",,"1008","1850","1108",,,"19600311","20060713","Geen verstrekking in Open Data",,"Ja",,"842",,,,,"0","4","0","0",,"0","175","N1",,,"r. op schetsplaat in motorruimte","1850",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-08-24T00:00:00.000","1960-03-11T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5823","Bedrijfsauto","VOLKSWAGEN","PU",,"20130314",,"open wagen",,"N.v.t.","N.v.t.","4","1192","1000","1850","1100",,,"19670228","20061018","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"170","N1",,,"r. op bodemplaat in motorruimte","1850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-03-14T00:00:00.000","1967-02-28T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5843","Bedrijfsauto","VOLKSWAGEN","261011",,"20210510",,"open wagen",,"N.v.t.","N.v.t.","4","1584","1168","2300","1268","500",,"19700630","20061204","Geen verstrekking in Open Data",,"Ja",,"1132",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"r. op balk in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2021-05-10T00:00:00.000","1970-06-30T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5848","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20070419",,"open wagen","2","N.v.t.","N.v.t.","4","1584","1130","2230","1230",,,"19700525","20061219","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"178","N1",,,"r. op bodemplaat in motorruimte","2230",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2007-04-19T00:00:00.000","1970-05-25T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5919","Bedrijfsauto","VOLKSWAGEN","TYPE 26",,"20110127",,"open wagen","3","N.v.t.","N.v.t.","4","1493","1250","2070","1350",,,"19670630","20070330","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"175","N1",,,"r. a. op balk in motorruimte","2070",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-01-27T00:00:00.000","1967-06-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5920","Bedrijfsauto","VOLKSWAGEN","26",,"20090804",,"open wagen",,"N.v.t.","N.v.t.","4","1493","1080","2070","1180",,,"19660415","20070403","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"175","N1",,,"r. in motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-08-04T00:00:00.000","1966-04-15T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5952","Bedrijfsauto","VOLKSWAGEN","PICK-UP",,"20160205",,"open wagen","3","N.v.t.","N.v.t.","4","1584","1140","2175","1240",,,"19681201","20070531","Geen verstrekking in Open Data",,"Ja",,"1035",,,,,,"4",,,,,"177","N1",,,"r. op balk in motorruimte","2175",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-02-05T00:00:00.000","1968-12-01T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6102","Bedrijfsauto","VOLKSWAGEN","PICK UP",,"20080102",,"open wagen","3","N.v.t.","N.v.t.","4","1500","960","1635","1060",,,"19660228","20080102","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"motorruimte","1635",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-01-02T00:00:00.000","1966-02-28T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6173","Bedrijfsauto","VOLKSWAGEN","PICK-UP",,"20080620",,"open wagen","2","N.v.t.","N.v.t.","4","1200","1000","1675","1100",,,"19620630","20080515","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"175","N1",,,"motorruimte r.","1675",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2008-06-20T00:00:00.000","1962-06-30T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6219","Bedrijfsauto","VOLKSWAGEN","T1",,"20110330",,"open wagen","3","N.v.t.","N.v.t.","4","1600","1200","1695","1300",,,"19670228","20080718","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"163","N1",,,"motorruimte in","1695",,,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-03-30T00:00:00.000","1967-02-28T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6225","Bedrijfsauto","VOLKSWAGEN","21",,"20221202",,"open wagen","3","N.v.t.","N.v.t.","4","1600","990","2010","1090",,,"19650228","20080725","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"165","N1",,,"r. bodemplaat by motorruimte","2010",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-12-02T00:00:00.000","1965-02-28T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6332","Bedrijfsauto","VOLKSWAGEN","265 DUBBELCABINE",,"20081215",,"open wagen","6","N.v.t.","N.v.t.","4","1500","1040","2070","1140",,,"19651018","20081215","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"175","N1",,,"r. by motorruimte","2070",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-12-15T00:00:00.000","1965-10-18T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6401","Bedrijfsauto","VOLKSWAGEN","VW PICKUP 263",,"20090730",,"open wagen","3","N.v.t.","N.v.t.","4","1600","910","2070","1010","455",,"19631003","20090401","Geen verstrekking in Open Data",,"Ja",,"1160",,"1000","1000",,,"4",,,,,"175","N1",,,"motorruimte r.","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-07-30T00:00:00.000","1963-10-03T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6456","Bedrijfsauto","VOLKSWAGEN","26",,"20090807",,"open wagen","2","N.v.t.","N.v.t.","4","1600","1280","2260","1380",,,"19701124","20090526","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"167","N1",,,"by motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-08-07T00:00:00.000","1970-11-24T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6489","Bedrijfsauto","VOLKSWAGEN","TYPE 2 6",,"20220112",,"open wagen","3","N.v.t.","N.v.t.","4","1594","1020","1695","1120",,,"19660107","20090625","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"171","N1",,,"r. motorruimte a.","1695",,,,,,,"0.02","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-01-12T00:00:00.000","1966-01-07T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6527","Bedrijfsauto","VOLKSWAGEN","26",,"20090810",,"open wagen","2","N.v.t.","N.v.t.","4","1483","985","2070","1085",,,"19661005","20090810","Geen verstrekking in Open Data",,"Nee",,"1085",,,,,,"4",,,,,"168","N1",,,"motorruimte r.","2070",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-08-10T00:00:00.000","1966-10-05T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6549","Bedrijfsauto","VOLKSWAGEN","26",,"20090828",,"open wagen",,"N.v.t.","N.v.t.","4","1584","1190","2235","1290",,,"19700528","20090828","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"175","N1",,,"r. a. motorruimte","2235",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-08-28T00:00:00.000","1970-05-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
