"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP442T","MINI","CLUBMAN COOPER S","20170331","20170331","ZWART","50797","stationwagen"
"Personenauto","NP500L","MINI","CLUBMAN COOPER S","20170324","20170324","ZWART","50408","stationwagen"
"Personenauto","NP521L","MINI","CLUBMAN COOPER","20170327","20170327","BLAUW","38406","stationwagen"
"Personenauto","NP549K","MINI","CLUBMAN COOPER S","20160530","20170328","ZWART","51355","stationwagen"
"Personenauto","NP673J","MINI","CLUBMAN COOPER","20160816","20170401","BLAUW","35405","stationwagen"
"Personenauto","NP949T","MINI","CLUBMAN COOPER","20160128","20170322","BLAUW","42890","stationwagen"
"Personenauto","NP989X","MINI","CLUBMAN COOPER","20170331","20170331","WIT","40287","stationwagen"
"Personenauto","NP991X","MINI","CLUBMAN COOPER","20170331","20170331","GRIJS","36436","stationwagen"
"Personenauto","NR091J","MINI","CLUBMAN COOPER","20170425","20170425","GRIJS","37786","stationwagen"
"Personenauto","NR327N","MINI","CLUBMAN COOPER","20170406","20170406","BLAUW","39346","stationwagen"
"Personenauto","NR336N","MINI","CLUBMAN COOPER","20170403","20170403","ZWART","36137","stationwagen"
"Personenauto","NR341N","MINI","CLUBMAN COOPER S","20170331","20170331","BLAUW","46548","stationwagen"
"Personenauto","NR351N","MINI","CLUBMAN COOPER S","20170408","20170408","GRIJS","48528","stationwagen"
"Personenauto","NR356N","MINI","CLUBMAN COOPER S","20170404","20170404","GRIJS","51457","stationwagen"
"Personenauto","NR359T","MINI","CLUBMAN COOPER","20170407","20170407","GROEN","32351","stationwagen"
"Personenauto","NR371T","MINI","CLUBMAN COOPER","20170425","20170425","ZWART","35256","stationwagen"
"Personenauto","NR372T","MINI","CLUBMAN COOPER S","20170403","20170403","WIT","42044","stationwagen"
"Personenauto","NR437V","MINI","CLUBMAN COOPER","20160315","20170329","GRIJS","37518","stationwagen"
"Personenauto","NR524D","MINI","CLUBMAN COOPER","20170329","20170329","GRIJS","35176","stationwagen"
"Personenauto","NR531H","MINI","CLUBMAN COOPER","20170404","20170404","GRIJS","38965","stationwagen"
"Personenauto","NR694T","MINI","CLUBMAN COOPER D","20170405","20170405","ZWART","42533","stationwagen"
"Personenauto","NS128R","MINI","CLUBMAN COOPER","20170412","20170412","GRIJS","37696","stationwagen"
"Personenauto","NS131R","MINI","CLUBMAN COOPER","20170414","20170414","WIT","41197","stationwagen"
"Personenauto","NS134X","MINI","CLUBMAN COOPER S","20170415","20170415","ZWART","44449","stationwagen"
"Personenauto","NS170N","MINI","CLUBMAN COOPER","20170425","20170425","GRIJS","35977","stationwagen"
"Personenauto","NS171N","MINI","CLUBMAN COOPER","20170620","20170620","ZWART","34146","stationwagen"
"Personenauto","NS172N","MINI","CLUBMAN COOPER","20170425","20170425","GROEN","34146","stationwagen"
"Personenauto","NS191N","MINI","CLUBMAN COOPER","20170412","20170412","ZWART","40216","stationwagen"
"Personenauto","NS210N","MINI","CLUBMAN COOPER","20170405","20170405","ZWART","36425","stationwagen"
"Personenauto","NS212N","MINI","CLUBMAN COOPER","20170408","20170408","ZWART","35276","stationwagen"
"Personenauto","NS350H","MINI","CLUBMAN COOPER","20170410","20170410","BLAUW","38306","stationwagen"
"Personenauto","NS353H","MINI","CLUBMAN COOPER","20170407","20170407","ZWART","34881","stationwagen"
"Personenauto","NS354H","MINI","CLUBMAN COOPER","20170407","20170407","ZWART","36086","stationwagen"
"Personenauto","NS371K","MINI","CLUBMAN COOPER","20160224","20170403","GROEN","35951","stationwagen"
"Personenauto","NS390D","MINI","CLUBMAN COOPER","20170414","20170414","WIT","36636","stationwagen"
"Personenauto","NS394D","MINI","CLUBMAN COOPER","20170407","20170407","BLAUW","35985","stationwagen"
"Personenauto","NS536P","MINI","CLUBMAN COOPER S","20160226","20170418","ZWART","44728","stationwagen"
"Personenauto","NS682R","MINI","CLUBMAN COOPER S","20160520","20170408","GRIJS","44736","stationwagen"
"Personenauto","NS931S","MINI","CLUBMAN COOPER","20170413","20170413","GRIJS","33786","stationwagen"
"Personenauto","NS974F","MINI","CLUBMAN COOPER","20160229","20170330","WIT","34200","stationwagen"
"Personenauto","NT036G","MINI","CLUBMAN COOPER S","20150903","20170708","ZWART","52785","stationwagen"
"Personenauto","NT153P","MINI","CLUBMAN COOPER","20151028","20170524","GRIJS","33831","stationwagen"
"Personenauto","NT201S","MINI","CLUBMAN COOPER","20170420","20170420","ZWART","38817","stationwagen"
"Personenauto","NT310H","MINI","CLUBMAN COOPER","20170517","20170517","BLAUW","39287","stationwagen"
"Personenauto","NT330K","MINI","CLUBMAN COOPER","20170426","20170426","BLAUW","41297","stationwagen"
"Personenauto","NT361L","MINI","CLUBMAN COOPER S","20160518","20180425","WIT","43742","stationwagen"
"Personenauto","NT368V","MINI","CLUBMAN COOPER","20160229","20170626","ZWART","39676","stationwagen"
"Personenauto","NT413F","MINI","CLUBMAN COOPER","20170413","20170413","ZWART","36566","stationwagen"
"Personenauto","NT425F","MINI","CLUBMAN COOPER","20170413","20170413","ROOD","36546","stationwagen"
"Personenauto","NT615Z","MINI","CLUBMAN COOPER","20170428","20170428","ZWART","44596","stationwagen"
"Personenauto","NT622Z","MINI","CLUBMAN COOPER","20170428","20170428","BLAUW","34480","stationwagen"
"Personenauto","NT836F","MINI","CLUBMAN COOPER S","20160330","20171009","BLAUW","50223","stationwagen"
"Personenauto","NT863N","MINI","CLUBMAN COOPER SD","20160330","20170422","ZWART","55861","stationwagen"
"Personenauto","NT905T","MINI","CLUBMAN COOPER","20170421","20170421","GRIJS","34415","stationwagen"
"Personenauto","NT915T","MINI","CLUBMAN COOPER S","20170425","20170425","ROOD","46760","stationwagen"
"Personenauto","NV111P","MINI","CLUBMAN COOPER","20170428","20170428","GRIJS","38256","stationwagen"
"Personenauto","NV218B","MINI","CLUBMAN COOPER S","20151102","20170424","GRIJS","56585","stationwagen"
"Personenauto","NV332X","MINI","CLUBMAN COOPER","20170508","20170508","GRIJS","41406","stationwagen"
"Personenauto","NV386J","MINI","CLUBMAN COOPER S","20170504","20170504","ZWART","44734","stationwagen"
"Personenauto","NV388J","MINI","CLUBMAN COOPER","20170502","20170502","ZWART","41415","stationwagen"
"Personenauto","NV735V","MINI","CLUBMAN COOPER S","20170504","20170504","WIT","51993","stationwagen"
"Personenauto","NV737V","MINI","CLUBMAN COOPER","20170505","20170505","BLAUW","36066","stationwagen"
"Personenauto","NV738V","MINI","CLUBMAN COOPER S","20170508","20170508","BLAUW","50078","stationwagen"
"Personenauto","NX015R","MINI","CLUBMAN COOPER","20160726","20170506","GROEN","37209","stationwagen"
"Personenauto","NX054Z","MINI","CLUBMAN COOPER","20170512","20170512","GRIJS","39626","stationwagen"
"Personenauto","NX060V","MINI","CLUBMAN COOPER","20170516","20170516","WIT","40376","stationwagen"
"Personenauto","NX065V","MINI","CLUBMAN COOPER","20170512","20170512","BLAUW","35370","stationwagen"
"Personenauto","NX080V","MINI","CLUBMAN COOPER","20170518","20170518","GRIJS","35585","stationwagen"
"Personenauto","NX083H","MINI","CLUBMAN COOPER","20170505","20170505","ROOD","38457","stationwagen"
"Personenauto","NX083V","MINI","CLUBMAN COOPER","20170517","20170517","ROOD","43485","stationwagen"
"Personenauto","NX088H","MINI","CLUBMAN COOPER","20170504","20170504","ZWART","40175","stationwagen"
"Personenauto","NX152K","MINI","CLUBMAN COOPER S","20170505","20170505","GRIJS","51987","stationwagen"
"Personenauto","NX160K","MINI","CLUBMAN COOPER","20170505","20170505","ROOD","37667","stationwagen"
"Personenauto","NX166K","MINI","CLUBMAN COOPER","20170510","20170510","GRIJS","38976","stationwagen"
"Personenauto","NX169K","MINI","CLUBMAN COOPER","20170510","20170510","ZWART","42037","stationwagen"
"Personenauto","NX318R","MINI","CLUBMAN COOPER","20151028","20170511","ROOD","37565","stationwagen"
"Personenauto","NX352R","MINI","CLUBMAN COOPER","20160628","20170529","ROOD","30470","stationwagen"
"Personenauto","NX450P","MINI","CLUBMAN COOPER","20170505","20170505","GRIJS","36847","stationwagen"
"Personenauto","NX452P","MINI","CLUBMAN COOPER S","20170512","20170512","ROOD","50563","stationwagen"
"Personenauto","NX454P","MINI","CLUBMAN COOPER D","20170510","20170510","ROOD","41833","stationwagen"
"Personenauto","NX591S","MINI","CLUBMAN COOPER","20170512","20170512","ZWART","36646","stationwagen"
"Personenauto","NX600S","MINI","CLUBMAN COOPER","20170513","20170513","BLAUW","39598","stationwagen"
"Personenauto","NX601S","MINI","CLUBMAN COOPER SD ALL4","20170517","20170517","ROOD","55821","stationwagen"
"Personenauto","NX736S","MINI","CLUBMAN COOPER S","20151030","20170511","ROOD","54500","stationwagen"
"Personenauto","NX801F","MINI","CLUBMAN COOPER S","20170123","20170428","WIT","45649","stationwagen"
"Personenauto","NX878Z","MINI","CLUBMAN COOPER","20151120","20170509","ROOD","37894","stationwagen"
"Personenauto","NX953S","MINI","CLUBMAN COOPER","20160629","20170511","GROEN","38504","stationwagen"
"Personenauto","NZ081X","MINI","CLUBMAN COOPER","20150916","20170523","BLAUW","40487","stationwagen"
"Personenauto","NZ089X","MINI","CLUBMAN COOPER SD ALL4","20161123","20180217","BLAUW","58522","stationwagen"
"Personenauto","NZ298B","MINI","CLUBMAN COOPER","20160121","20170609","ROOD","36597","stationwagen"
"Personenauto","NZ463S","MINI","CLUBMAN COOPER S","20170518","20170518","GRIJS","50168","stationwagen"
"Personenauto","NZ661V","MINI","CLUBMAN COOPER","20170526","20170526","GROEN","38006","stationwagen"
"Personenauto","NZ985K","MINI","CLUBMAN COOPER D","20160129","20170517","GRIJS","38498","stationwagen"
"Personenauto","P002HR","MINI","CLUBMAN COOPER","20220318","20220318","GRIJS","49408","stationwagen"
"Personenauto","P006HR","MINI","CLUBMAN COOPER S","20220325","20220325","BLAUW","57267","stationwagen"
"Personenauto","P007JJ","MINI","CLUBMAN COOPER","20220331","20220331","GRIJS","40620","stationwagen"
"Personenauto","P008ZS","MINI","CLUBMAN COOPER","20180815","20220708","GRIJS","34213","stationwagen"
"Personenauto","P011JJ","MINI","CLUBMAN COOPER","20220325","20220325","GRIJS","45510","stationwagen"
"Personenauto","P012FS","MINI","CLUBMAN COOPER S","20180814","20220309","ZWART","44556","stationwagen"
"Personenauto","P012HP","MINI","CLUBMAN COOPER S","20160726","20220323","ZWART","44207","stationwagen"
"Personenauto","P013FX","MINI","CLUBMAN COOPER S","20210727","20221010","BLAUW","57054","stationwagen"
"Personenauto","P014RS","MINI","CLUBMAN COOPER","20220525","20220525","GRIJS","35779","stationwagen"
"Personenauto","P016NP","MINI","CLUBMAN COOPER S","20161220","20221229","BLAUW","48277","stationwagen"
"Personenauto","P017DT","MINI","CLUBMAN COOPER","20151127","20220408","ROOD","29601","stationwagen"
"Personenauto","P020JJ","MINI","CLUBMAN COOPER","20220325","20220325","GROEN","39636","stationwagen"
"Personenauto","P023FV","MINI","CLUBMAN COOPER","20181220","20220225","GRIJS","39234","stationwagen"
"Personenauto","P023JZ","MINI","CLUBMAN COOPER S","20180509","20220328","ZWART","43560","stationwagen"
"Personenauto","P028XJ","MINI","CLUBMAN COOPER S","20170405","20220627","GROEN","42774","stationwagen"
"Personenauto","P034DF","MINI","CLUBMAN COOPER S","20170425","20220729","ROOD","43326","stationwagen"
"Personenauto","P040VG","MINI","CLUBMAN COOPER S","20220617","20220617","ZWART","52102","stationwagen"
"Personenauto","P042GX","MINI","CLUBMAN COOPER","20220319","20220319","BLAUW","41945","stationwagen"
"Personenauto","P044DP","MINI","CLUBMAN COOPER","20170808","20220209","WIT","31887","stationwagen"
"Personenauto","P048DJ","MINI","CLUBMAN COOPER","20220211","20220211","ZWART","41308","stationwagen"
"Personenauto","P049BK","MINI","CLUBMAN COOPER S","20181010","20220203","GRIJS","44593","stationwagen"
"Personenauto","P064RS","MINI","CLUBMAN COOPER S","20220528","20220528","ZWART","54904","stationwagen"
"Personenauto","P065BR","MINI","CLUBMAN COOPER S","20220202","20220202","WIT","52117","stationwagen"
"Personenauto","P077GS","MINI","CLUBMAN COOPER S ALL4","20161212","20220519","BLAUW","49835","stationwagen"
"Personenauto","P077KL","MINI","CLUBMAN COOPER","20220407","20220407","GROEN","47456","stationwagen"
"Personenauto","P083TR","MINI","CLUBMAN COOPER","20220613","20220613","WIT","42503","stationwagen"
"Personenauto","P084HG","MINI","CLUBMAN COOPER","20160323","20220311","GRIJS","30365","stationwagen"
"Personenauto","P084ZP","MINI","CLUBMAN COOPER S","20190416","20230216","ROOD","50210","stationwagen"
"Personenauto","P097ZN","MINI","CLUBMAN COOPER","20220715","20220715","ZWART","40016","stationwagen"
"Personenauto","P100VR","MINI","CLUBMAN COOPER","20160826","20220618","ZWART","32272","stationwagen"
"Personenauto","P101VV","MINI","CLUBMAN COOPER","20191024","20220624","GRIJS","37529","stationwagen"
"Personenauto","P107SG","MINI","CLUBMAN COOPER","20220602","20220602","WIT","43121","stationwagen"
"Personenauto","P109LZ","MINI","CLUBMAN COOPER","20220422","20220422","BLAUW","45622","stationwagen"
"Personenauto","P111XV","MINI","CLUBMAN COOPER S","20220630","20220630","GRIJS","53207","stationwagen"
"Personenauto","P113LG","MINI","CLUBMAN COOPER","20220415","20220415","BLAUW","41158","stationwagen"
"Personenauto","P113SG","MINI","CLUBMAN COOPER","20220531","20220531","GRIJS","39829","stationwagen"
"Personenauto","P114PN","MINI","CLUBMAN COOPER S","20220520","20220520","BLAUW","51752","stationwagen"
"Personenauto","P121ZX","MINI","CLUBMAN COOPER","20170809","20220712","WIT","40726","stationwagen"
"Personenauto","P122BF","MINI","CLUBMAN COOPER S","20151103","20220221","GRIJS","49999","stationwagen"
"Personenauto","P123PJ","MINI","CLUBMAN COOPER","20171123","20220815","PAARS","35924","stationwagen"
"Personenauto","P125VB","MINI","CLUBMAN COOPER S","20220623","20220623","GRIJS","53023","stationwagen"
"Personenauto","P128DD","MINI","CLUBMAN COOPER","20220217","20220217","BLAUW","40505","stationwagen"
"Personenauto","P132JL","MINI","CLUBMAN COOPER","20220401","20220401","ZWART","44140","stationwagen"
"Personenauto","P132VV","MINI","CLUBMAN COOPER S","20170808","20220624","ZWART","47958","stationwagen"
"Personenauto","P137GP","MINI","CLUBMAN COOPER","20200727","20220401","BLAUW","41418","stationwagen"
"Personenauto","P137KK","MINI","CLUBMAN COOPER S","20190226","20230107","ROOD","48828","stationwagen"
"Personenauto","P139JL","MINI","CLUBMAN COOPER","20220330","20220330","BLAUW","44529","stationwagen"
"Personenauto","P141JL","MINI","CLUBMAN COOPER","20220328","20220328","GRIJS","38487","stationwagen"
"Personenauto","P152LH","MINI","CLUBMAN COOPER","20200903","20220430","ZWART","41034","stationwagen"
"Personenauto","P153KS","MINI","CLUBMAN COOPER","20220420","20220420","GRIJS","43286","stationwagen"
"Personenauto","P156GJ","MINI","CLUBMAN COOPER","20220307","20220307","ZWART","40885","stationwagen"
"Personenauto","P156HT","MINI","CLUBMAN COOPER","20220325","20220325","ZWART","39507","stationwagen"
"Personenauto","P156KZ","MINI","CLUBMAN COOPER","20220413","20220413","GRIJS","42580","stationwagen"
"Personenauto","P157HT","MINI","CLUBMAN COOPER","20220329","20220329","BLAUW","45257","stationwagen"
"Personenauto","P158KZ","MINI","CLUBMAN COOPER S","20220409","20220409","GROEN","54557","stationwagen"
"Personenauto","P161FK","MINI","CLUBMAN COOPER S","20190104","20220826","GRIJS","43158","stationwagen"
"Personenauto","P161HT","MINI","CLUBMAN COOPER S","20220326","20220326","ZWART","54869","stationwagen"
"Personenauto","P164JF","MINI","CLUBMAN COOPER","20180627","20220407","GRIJS","34851","stationwagen"
"Personenauto","P164PR","MINI","CLUBMAN COOPER","20220513","20220513","GROEN","41066","stationwagen"
"Personenauto","P166PR","MINI","CLUBMAN COOPER S ALL4","20220516","20220516","BLAUW","63885","stationwagen"
"Personenauto","P170PL","MINI","CLUBMAN COOPER S","20171114","20220509","ZWART","49267","stationwagen"
"Personenauto","P170VZ","MINI","CLUBMAN COOPER S","20220623","20220623","GRIJS","53017","stationwagen"
"Personenauto","P171ZR","MINI","CLUBMAN COOPER","20190823","20220706","GRIJS","40650","stationwagen"
"Personenauto","P172HB","MINI","CLUBMAN COOPER","20220311","20220311","WIT","43369","stationwagen"
"Personenauto","P173HB","MINI","CLUBMAN COOPER","20220311","20220311","WIT","43729","stationwagen"
"Personenauto","P176HB","MINI","CLUBMAN COOPER","20220319","20220319","ZWART","44756","stationwagen"
"Personenauto","P179KR","MINI","CLUBMAN COOPER S","20200130","20220618","BLAUW","46781","stationwagen"
"Personenauto","P182XJ","MINI","CLUBMAN COOPER","20190423","20221129","BLAUW","35067","stationwagen"
"Personenauto","P188ZX","MINI","CLUBMAN COOPER S","20160304","20220725","GRIJS","43274","stationwagen"
"Personenauto","P190VX","MINI","CLUBMAN COOPER S","20220624","20220624","GRIJS","53023","stationwagen"
"Personenauto","P196BS","MINI","CLUBMAN COOPER S","20190328","20220201","GRIJS","47957","stationwagen"
"Personenauto","P196PL","MINI","CLUBMAN COOPER","20210607","20220922","GROEN","40248","stationwagen"
"Personenauto","P198LN","MINI","CLUBMAN COOPER S","20190208","20220422","GRIJS","48511","stationwagen"
"Personenauto","P198VX","MINI","CLUBMAN COOPER","20220630","20220630","GRIJS","42756","stationwagen"
"Personenauto","P199GB","MINI","CLUBMAN COOPER","20170712","20220224","GRIJS","36364","stationwagen"
"Personenauto","P200RP","MINI","CLUBMAN COOPER","20220527","20220527","ZWART","41843","stationwagen"
"Personenauto","P201RP","MINI","CLUBMAN COOPER","20220525","20220525","GROEN","46330","stationwagen"
"Personenauto","P205VJ","MINI","CLUBMAN COOPER","20220629","20220629","BLAUW","43449","stationwagen"
"Personenauto","P207BK","MINI","CLUBMAN COOPER","20150728","20220409","ROOD","32990","stationwagen"
"Personenauto","P207VX","MINI","CLUBMAN COOPER","20220628","20220628","ZWART","37897","stationwagen"
"Personenauto","P209BJ","MINI","CLUBMAN COOPER","20220202","20220202","BLAUW","41200","stationwagen"
"Personenauto","P210JV","MINI","CLUBMAN COOPER S","20171201","20220910","GRIJS","40325","stationwagen"
"Personenauto","P210RG","MINI","CLUBMAN COOPER","20220530","20220530","BLAUW","42179","stationwagen"
"Personenauto","P211LS","MINI","CLUBMAN COOPER","20220421","20220421","BLAUW","42839","stationwagen"
"Personenauto","P212LS","MINI","CLUBMAN COOPER","20220420","20220420","WIT","47699","stationwagen"
"Personenauto","P214PR","MINI","CLUBMAN COOPER","20170323","20221029","WIT","37992","stationwagen"
"Personenauto","P215KD","MINI","CLUBMAN COOPER S ALL4","20220331","20220331","ZWART","64144","stationwagen"
"Personenauto","P217KD","MINI","CLUBMAN COOPER","20220402","20220402","BLAUW","39856","stationwagen"
"Personenauto","P218HS","MINI","CLUBMAN COOPER","20180115","20220319","GRIJS","35019","stationwagen"
"Personenauto","P219LS","MINI","CLUBMAN COOPER S","20220415","20220415","ZWART","55487","stationwagen"
"Personenauto","P222KG","MINI","CLUBMAN COOPER","20190211","20220408","GROEN","41246","stationwagen"
"Personenauto","P222LS","MINI","CLUBMAN COOPER S","20220421","20220421","BLAUW","50952","stationwagen"
"Personenauto","P225XS","MINI","CLUBMAN COOPER","20160126","20220702","PAARS","37486","stationwagen"
"Personenauto","P230NG","MINI","CLUBMAN COOPER","20220428","20220428","WIT","40576","stationwagen"
"Personenauto","P231NG","MINI","CLUBMAN COOPER","20220429","20220429","ZWART","47908","stationwagen"
"Personenauto","P236NG","MINI","CLUBMAN COOPER","20220506","20220506","GRIJS","38609","stationwagen"
"Personenauto","P237NG","MINI","CLUBMAN COOPER","20220422","20220422","BLAUW","45662","stationwagen"
"Personenauto","P245LP","MINI","CLUBMAN COOPER","20220428","20220428","GRIJS","43232","stationwagen"
"Personenauto","P245XG","MINI","CLUBMAN COOPER","20220711","20220711","BLAUW","35500","stationwagen"
"Personenauto","P247TL","MINI","CLUBMAN COOPER","20191112","20220906","ZWART","32725","stationwagen"
"Personenauto","P248HP","MINI","CLUBMAN COOPER","20191025","20220722","BLAUW","39090","stationwagen"
"Personenauto","P264TH","MINI","CLUBMAN COOPER","20220609","20220609","WIT","41785","stationwagen"
"Personenauto","P265ZF","MINI","CLUBMAN COOPER","20220712","20220712","WIT","42123","stationwagen"
"Personenauto","P266RN","MINI","CLUBMAN COOPER","20181129","20220524","GRIJS","36611","stationwagen"
"Personenauto","P271LN","MINI","CLUBMAN COOPER S ALL4","20210507","20220512","BLAUW","59773","stationwagen"
"Personenauto","P274XS","MINI","CLUBMAN COOPER","20151102","20220917","ROOD","29178","stationwagen"
"Personenauto","P282HS","MINI","CLUBMAN COOPER S ALL4","20210428","20220321","GRIJS","51492","stationwagen"
"Personenauto","P284PL","MINI","CLUBMAN COOPER S","20190320","20220513","GRIJS","48087","stationwagen"
"Personenauto","P297JK","MINI","CLUBMAN COOPER","20180712","20220610","GRIJS","35794","stationwagen"
"Personenauto","P298KB","MINI","CLUBMAN COOPER","20190207","20220329","GRIJS","35137","stationwagen"
"Personenauto","P306VL","MINI","CLUBMAN COOPER","20220620","20220620","BLAUW","40365","stationwagen"
"Personenauto","P307GH","MINI","CLUBMAN COOPER S","20181129","20220727","WIT","54562","stationwagen"
"Personenauto","P314XP","MINI","CLUBMAN COOPER S","20220630","20220630","GRIJS","52959","stationwagen"
"Personenauto","P317NJ","MINI","CLUBMAN COOPER","20220502","20220502","GRIJS","40593","stationwagen"
"Personenauto","P317TV","MINI","CLUBMAN COOPER","20180316","20221008","GROEN","35908","stationwagen"
"Personenauto","P323NJ","MINI","CLUBMAN COOPER","20220429","20220429","GRIJS","36927","stationwagen"
"Personenauto","P325ZZ","MINI","CLUBMAN COOPER S","20220715","20220715","BLAUW","56770","stationwagen"
"Personenauto","P326NJ","MINI","CLUBMAN COOPER","20220429","20220429","WIT","40855","stationwagen"
"Personenauto","P327FX","MINI","CLUBMAN COOPER","20220307","20220307","BLAUW","40548","stationwagen"
"Personenauto","P327ZZ","MINI","CLUBMAN COOPER","20220715","20220715","ROOD","46164","stationwagen"
"Personenauto","P329TB","MINI","CLUBMAN COOPER","20161020","20220629","BLAUW","35339","stationwagen"
"Personenauto","P335FX","MINI","CLUBMAN COOPER","20220309","20220309","BLAUW","41880","stationwagen"
"Personenauto","P336GN","MINI","CLUBMAN COOPER","20220310","20220310","BLAUW","42136","stationwagen"
"Personenauto","P336TZ","MINI","CLUBMAN COOPER S","20190212","20221227","ZWART","51658","stationwagen"
"Personenauto","P339DN","MINI","CLUBMAN COOPER S","20161216","20220210","ZWART","45833","stationwagen"
"Personenauto","P339TZ","MINI","CLUBMAN COOPER S","20200331","20230317","BLAUW","48434","stationwagen"
"Personenauto","P339ZK","MINI","CLUBMAN COOPER","20220713","20220713","GRIJS","42896","stationwagen"
"Personenauto","P348HD","MINI","CLUBMAN COOPER S ALL4","20170814","20220510","GRIJS","55587","stationwagen"
"Personenauto","P352ZV","MINI","CLUBMAN COOPER","20220714","20220714","ZWART","37279","stationwagen"
"Personenauto","P354XJ","MINI","CLUBMAN COOPER","20160603","20220624","ROOD","39743","stationwagen"
"Personenauto","P356ZK","MINI","CLUBMAN COOPER","20220713","20220713","GRIJS","43673","stationwagen"
"Personenauto","P360FX","MINI","CLUBMAN COOPER S","20220301","20220301","ZWART","55487","stationwagen"
"Personenauto","P360ZV","MINI","CLUBMAN COOPER","20220715","20220715","ZWART","40228","stationwagen"
"Personenauto","P363VB","MINI","CLUBMAN COOPER","20180806",,"ZWART","39215","stationwagen"
"Personenauto","P363ZK","MINI","CLUBMAN COOPER S","20220708","20220708","BLAUW","55734","stationwagen"
"Personenauto","P365FP","MINI","CLUBMAN COOPER S","20210506","20220228","ROOD","49589","stationwagen"
"Personenauto","P374RN","MINI","CLUBMAN COOPER","20211028","20221007","GRIJS","39648","stationwagen"
"Personenauto","P385TD","MINI","CLUBMAN COOPER","20220608","20220608","GROEN","46154","stationwagen"
"Personenauto","P387NN","MINI","CLUBMAN COOPER","20220428","20220428","ROOD","40076","stationwagen"
"Personenauto","P388NN","MINI","CLUBMAN COOPER","20220504","20220504","GRIJS","49158","stationwagen"
"Personenauto","P394PK","MINI","CLUBMAN COOPER S","20220516","20220516","WIT","51447","stationwagen"
"Personenauto","P395HZ","MINI","CLUBMAN COOPER S ALL4","20181228","20221110","GRIJS","49335","stationwagen"
"Personenauto","P396PK","MINI","CLUBMAN COOPER S","20220513","20220513","ZWART","52263","stationwagen"
"Personenauto","P399LF","MINI","CLUBMAN COOPER","20210301","20220415","BLAUW","43114","stationwagen"
"Personenauto","P403TL","MINI","CLUBMAN COOPER S","20160504","20220608","WIT","44513","stationwagen"
"Personenauto","P408GF","MINI","CLUBMAN COOPER","20220302","20220302","GRIJS","45169","stationwagen"
"Personenauto","P409BK","MINI","CLUBMAN COOPER","20160524","20230303","ROOD","35341","stationwagen"
"Personenauto","P411RH","MINI","CLUBMAN COOPER","20210329","20220602","ZWART","34327","stationwagen"
"Personenauto","P417GF","MINI","CLUBMAN COOPER","20220302","20220302","GRIJS","35590","stationwagen"
"Personenauto","P417SN","MINI","CLUBMAN COOPER","20220607","20220607","BLAUW","46677","stationwagen"
"Personenauto","P422NB","MINI","CLUBMAN COOPER S","20160624","20220420","GRIJS","41113","stationwagen"
"Personenauto","P423BG","MINI","CLUBMAN COOPER S ALL4","20181210","20220630","GRIJS","61250","stationwagen"
"Personenauto","P423VK","MINI","CLUBMAN COOPER S","20190108","20221214","GRIJS","49268","stationwagen"
"Personenauto","P427JK","MINI","CLUBMAN COOPER","20200221","20220324","GRIJS","61107","stationwagen"
"Personenauto","P431VP","MINI","CLUBMAN COOPER","20220630","20220630","BLAUW","47065","stationwagen"
"Personenauto","P432ZP","MINI","CLUBMAN COOPER","20180302","20220707","ZWART","46721","stationwagen"
"Personenauto","P441VP","MINI","CLUBMAN COOPER","20220625","20220625","GRIJS","40766","stationwagen"
"Personenauto","P444RX","MINI","CLUBMAN COOPER S","20181210","20220810","WIT","42775","stationwagen"
"Personenauto","P447LK","MINI","CLUBMAN COOPER S","20181024","20220414","GRIJS","46644","stationwagen"
"Personenauto","P447NS","MINI","CLUBMAN COOPER SD ALL4","20171107","20220829","GRIJS","52975","stationwagen"
"Personenauto","P452NF","MINI","CLUBMAN COOPER","20160518","20220521","ZWART","32562","stationwagen"
"Personenauto","P457FB","MINI","CLUBMAN COOPER S","20151027","20220225","GRIJS","46284","stationwagen"
"Personenauto","P458BF","MINI","CLUBMAN COOPER S","20181105","20220129","GRIJS","43085","stationwagen"
"Personenauto","P467LK","MINI","CLUBMAN COOPER S","20200305","20220415","ZWART","52429","stationwagen"
"Personenauto","P475JB","MINI","CLUBMAN COOPER","20220326","20220326","WIT","39669","stationwagen"
"Personenauto","P476NL","MINI","CLUBMAN COOPER","20220504","20220504","GRIJS","39309","stationwagen"
"Personenauto","P481NL","MINI","CLUBMAN COOPER","20220511","20220511","ROOD","35683","stationwagen"
"Personenauto","P491TF","MINI","CLUBMAN COOPER","20180110","20220705","ZWART","37261","stationwagen"
"Personenauto","P495XL","MINI","CLUBMAN COOPER","20190207","20220825","ZWART","42434","stationwagen"
"Personenauto","P498BZ","MINI","CLUBMAN COOPER","20220209","20220209","BLAUW","40505","stationwagen"
"Personenauto","P499NL","MINI","CLUBMAN COOPER","20220502","20220502","GRIJS","40785","stationwagen"
"Personenauto","P500KK","MINI","CLUBMAN COOPER","20160126","20220407","GRIJS","31572","stationwagen"
"Personenauto","P505SF","MINI","CLUBMAN COOPER S","20180320","20230512","ROOD","44452","stationwagen"
"Personenauto","P506LR","MINI","CLUBMAN COOPER S","20190412","20220704","GRIJS","48247","stationwagen"
