"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","97FKN4","VESPA","CIAO P 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","97FKX1","VESPA","CIAO P 25","20050831","20060504","N.v.t.",,"N.v.t."
"Bromfiets","97FLJ5","VESPA","CIAO P 25","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","97FSJ1","VESPA","CIAO P 25","20050831","20060617","N.v.t.",,"N.v.t."
"Bromfiets","97FSV3","VESPA","CIAO P 25","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","97FVJ3","VESPA","CIAO P 25","20050831","20060711","N.v.t.",,"N.v.t."
"Bromfiets","97FXH4","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","98DBJ1","VESPA","CIAO P 25","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","98DDK2","VESPA","CIAO P 25","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","98DSV3","VESPA","CIAO P 25","20050831","20060123","N.v.t.",,"N.v.t."
"Bromfiets","98DTX8","VESPA","CIAO P 25","20050831","20060209","N.v.t.",,"N.v.t."
"Bromfiets","98DVZ5","VESPA","CIAO P 25","20050831","20060224","N.v.t.",,"N.v.t."
"Bromfiets","98DXZ9","VESPA","CIAO P 25","20050831","20060309","N.v.t.",,"N.v.t."
"Bromfiets","98FGG2","VESPA","CIAO P 25","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","98FJK2","VESPA","CIAO P 25","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","99DDN4","VESPA","CIAO P 25","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","99DHG5","VESPA","CIAO P 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","99DTG1","VESPA","CIAO P 25","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","99DTX9","VESPA","CIAO P 25","20050831","20060209","N.v.t.",,"N.v.t."
"Bromfiets","99DVR4","VESPA","CIAO P 25","20050831","20060221","N.v.t.",,"N.v.t."
"Bromfiets","99DZV7","VESPA","CIAO P 25","20050831","20060318","N.v.t.",,"N.v.t."
"Bromfiets","99FFJ2","VESPA","CIAO P 25","20050831","20060406","N.v.t.",,"N.v.t."
"Bromfiets","99FKF8","VESPA","CIAO P 25","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","99FND1","VESPA","CIAO P 25","20050831","20060511","N.v.t.",,"N.v.t."
"Bromfiets","99FNR1","VESPA","CIAO P 25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","99FZR2","VESPA","CIAO P 25","20050831","20060808","N.v.t.",,"N.v.t."
"Bromfiets","D007DJ","VESPA","CIAO P 25","19920630","20090324","N.v.t.",,"N.v.t."
"Bromfiets","D026JX","VESPA","CIAO P 25","19880630","20091005","N.v.t.",,"N.v.t."
"Bromfiets","D051LN","VESPA","CIAO P 25","19820630","20100201","N.v.t.",,"N.v.t."
"Bromfiets","D073BS","VESPA","CIAO P 25","19900630","20090210","N.v.t.",,"N.v.t."
"Bromfiets","D104DZ","VESPA","CIAO P 25","19930630","20090423","N.v.t.",,"N.v.t."
"Bromfiets","D109SF","VESPA","CIAO P 25","19940630","20100712","N.v.t.",,"N.v.t."
"Bromfiets","D110SN","VESPA","CIAO P 25","19870630","20100723","N.v.t.",,"N.v.t."
"Bromfiets","D120VT","VESPA","CIAO P 25","19940630","20101124","N.v.t.",,"N.v.t."
"Bromfiets","D121PS","VESPA","CIAO P 25","19940630","20100602","N.v.t.",,"N.v.t."
"Bromfiets","D168VP","VESPA","CIAO P 25","19940630","20101105","N.v.t.",,"N.v.t."
"Bromfiets","D170VT","VESPA","CIAO P 25","19940630","20101125","N.v.t.",,"N.v.t."
"Bromfiets","D172SN","VESPA","CIAO P 25","19930630","20100723","N.v.t.",,"N.v.t."
"Bromfiets","D183LF","VESPA","CIAO P 25","19860630","20091230","N.v.t.",,"N.v.t."
"Bromfiets","D234PB","VESPA","CIAO P 25","19920630","20100426","N.v.t.",,"N.v.t."
"Bromfiets","D238KD","VESPA","CIAO P 25","19800630","20091016","N.v.t.",,"N.v.t."
"Bromfiets","D263NX","VESPA","CIAO P 25","19880630","20100420","N.v.t.",,"N.v.t."
"Bromfiets","D264FK","VESPA","CIAO P 25","19910630","20090514","N.v.t.",,"N.v.t."
"Bromfiets","D272LX","VESPA","CIAO P 25","19860630","20100302","N.v.t.",,"N.v.t."
"Bromfiets","D277FK","VESPA","CIAO P 25","19880630","20090514","N.v.t.",,"N.v.t."
"Bromfiets","D307FK","VESPA","CIAO P 25","19910630","20090514","N.v.t.",,"N.v.t."
"Bromfiets","D355FF","VESPA","CIAO P 25","19860630","20090505","N.v.t.",,"N.v.t."
"Bromfiets","D372FJ","VESPA","CIAO P 25","19940630","20090512","N.v.t.",,"N.v.t."
"Bromfiets","D374FX","VESPA","CIAO P 25","19870630","20090605","N.v.t.",,"N.v.t."
"Bromfiets","D382RX","VESPA","CIAO P 25","19950630","20100706","N.v.t.",,"N.v.t."
"Bromfiets","D391DJ","VESPA","CIAO P 25","19900630","20090325","N.v.t.",,"N.v.t."
"Bromfiets","D419HR","VESPA","CIAO P 25","19920630","20090814","N.v.t.",,"N.v.t."
"Bromfiets","D434DT","VESPA","CIAO P 25","19880630","20090415","N.v.t.",,"N.v.t."
"Bromfiets","D437PB","VESPA","CIAO P 25","19940630","20100427","N.v.t.",,"N.v.t."
"Bromfiets","D441BP","VESPA","CIAO P 25","19860630","20090203","N.v.t.",,"N.v.t."
"Bromfiets","D449JT","VESPA","CIAO P 25","19890630","20090929","N.v.t.",,"N.v.t."
"Bromfiets","D473TV","VESPA","CIAO P 25","19810630","20100920","N.v.t.",,"N.v.t."
"Bromfiets","D477JD","VESPA","CIAO P 25","19880630","20090901","N.v.t.",,"N.v.t."
"Bromfiets","D482TG","VESPA","CIAO P 25","19810630","20100818","N.v.t.",,"N.v.t."
"Bromfiets","D496VD","VESPA","CIAO P 25","19900525","20101004","N.v.t.",,"N.v.t."
"Bromfiets","D516KN","VESPA","CIAO P 25","19860630","20091110","N.v.t.",,"N.v.t."
"Bromfiets","D516TL","VESPA","CIAO P 25","19880630","20100831","N.v.t.",,"N.v.t."
"Bromfiets","D548VR","VESPA","CIAO P 25","19930630","20101115","N.v.t.",,"N.v.t."
"Bromfiets","D562FS","VESPA","CIAO P 25","19860630","20090528","N.v.t.",,"N.v.t."
"Bromfiets","D566XB","VESPA","CIAO P 25","19910630","20110106","N.v.t.",,"N.v.t."
"Bromfiets","D570VR","VESPA","CIAO P 25","19880630","20101115","N.v.t.",,"N.v.t."
"Bromfiets","D572BD","VESPA","CIAO P 25","19870630","20081219","N.v.t.",,"N.v.t."
"Bromfiets","D596RD","VESPA","CIAO P 25","19870630","20100609","N.v.t.",,"N.v.t."
"Bromfiets","D617SR","VESPA","CIAO P 25","19880630","20100729","N.v.t.",,"N.v.t."
"Bromfiets","D640PH","VESPA","CIAO P 25","19950630","20100510","N.v.t.",,"N.v.t."
"Bromfiets","D688NL","VESPA","CIAO P 25","19870630","20100331","N.v.t.",,"N.v.t."
"Bromfiets","D705GB","VESPA","CIAO P 25","19890630","20090611","N.v.t.",,"N.v.t."
"Bromfiets","D719LJ","VESPA","CIAO P 25","19800630","20100120","N.v.t.",,"N.v.t."
"Bromfiets","D739GN","VESPA","CIAO P 25","19930630","20090701","N.v.t.",,"N.v.t."
"Bromfiets","D751FV","VESPA","CIAO P 25","19980630","20090604","N.v.t.",,"N.v.t."
"Bromfiets","D753KL","VESPA","CIAO P 25","19910601","20091106","N.v.t.",,"N.v.t."
"Bromfiets","D818RH","VESPA","CIAO P 25","19920630","20100615","N.v.t.",,"N.v.t."
"Bromfiets","D829BS","VESPA","CIAO P 25","19960630","20090213","N.v.t.",,"N.v.t."
"Bromfiets","D847TS","VESPA","CIAO P 25","19890630","20100914","N.v.t.",,"N.v.t."
"Bromfiets","D848BX","VESPA","CIAO P 25","19870630","20090227","N.v.t.",,"N.v.t."
"Bromfiets","D876LG","VESPA","CIAO P 25","19870630","20100111","N.v.t.",,"N.v.t."
"Bromfiets","D915DB","VESPA","CIAO P 25","19950630","20090309","N.v.t.",,"N.v.t."
"Bromfiets","D949GV","VESPA","CIAO P 25","19960630","20090713","N.v.t.",,"N.v.t."
"Bromfiets","D981KP","VESPA","CIAO P 25","19810630","20091117","N.v.t.",,"N.v.t."
"Bromfiets","D999HP","VESPA","CIAO P 25","19950630","20090813","N.v.t.",,"N.v.t."
"Bromfiets","DB005B","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB014Z","VESPA","CIAO P 25","20050831","20060821","N.v.t.",,"N.v.t."
"Bromfiets","DB049V","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB068D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB069X","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB073L","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB091H","VESPA","CIAO P 25","20050831","20060814","N.v.t.",,"N.v.t."
"Bromfiets","DB136V","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB154X","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB195D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB215X","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB234D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB247R","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB289K","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB298D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB307D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB327L","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB336K","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB355D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB368P","VESPA","CIAO P 25","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB383K","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB399L","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB406V","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB462D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB515B","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB581J","VESPA","CIAO P 25","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB590F","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB610T","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB621P","VESPA","CIAO P 25","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB643T","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB664R","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB677S","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB678G","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB685F","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB703D","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB710B","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB728N","VESPA","CIAO P 25","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB743G","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB746T","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB756R","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB774G","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB777J","VESPA","CIAO P 25","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB781T","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB785G","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB791S","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB794G","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB794H","VESPA","CIAO P 25","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB801R","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB831S","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB841K","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB857P","VESPA","CIAO P 25","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB864F","VESPA","CIAO P 25","20050831","20060812","N.v.t.",,"N.v.t."
"Bromfiets","DB916B","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB934N","VESPA","CIAO P 25","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DB941B","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB942S","VESPA","CIAO P 25","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DB945T","VESPA","CIAO P 25","20050831","20060819","N.v.t.",,"N.v.t."
"Bromfiets","DB954B","VESPA","CIAO P 25","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","DB959K","VESPA","CIAO P 25","20050831","20060816","N.v.t.",,"N.v.t."
"Bromfiets","DB976H","VESPA","CIAO P 25","20050831","20060815","N.v.t.",,"N.v.t."
"Bromfiets","DB980L","VESPA","CIAO P 25","20050831","20060817","N.v.t.",,"N.v.t."
"Bromfiets","DBD28D","VESPA","CIAO P 25","19870630","20150130","N.v.t.",,"N.v.t."
"Bromfiets","DD080B","VESPA","CIAO P 25","20050831","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DD086J","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD128J","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD132S","VESPA","CIAO P 25","20050831","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD149R","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD157B","VESPA","CIAO P 25","20050831","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DD158P","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD184G","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD188T","VESPA","CIAO P 25","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD218K","VESPA","CIAO P 25","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD232G","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD271H","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD293X","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD296P","VESPA","CIAO P 25","19871231","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD318S","VESPA","CIAO P 25","20050831","20060828","N.v.t.",,"N.v.t."
"Bromfiets","DD330D","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD336Z","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD339J","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD351J","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD456D","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD473F","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD483J","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD512P","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD528L","VESPA","CIAO P 25","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD535N","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD594X","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD606H","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD627H","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD642B","VESPA","CIAO P 25","20050831","20060822","N.v.t.",,"N.v.t."
"Bromfiets","DD669K","VESPA","CIAO P 25","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD671L","VESPA","CIAO P 25","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD702H","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD730R","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD734K","VESPA","CIAO P 25","20050831","20060825","N.v.t.",,"N.v.t."
"Bromfiets","DD734Z","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD749V","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD757S","VESPA","CIAO P 25","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD762T","VESPA","CIAO P 25","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD829T","VESPA","CIAO P 25","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD837N","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD853D","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD855F","VESPA","CIAO P 25","20050831","20060823","N.v.t.",,"N.v.t."
"Bromfiets","DD861H","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD871V","VESPA","CIAO P 25","20050831","20060830","N.v.t.",,"N.v.t."
"Bromfiets","DD897N","VESPA","CIAO P 25","20050831","20060826","N.v.t.",,"N.v.t."
"Bromfiets","DD947G","VESPA","CIAO P 25","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DD948S","VESPA","CIAO P 25","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DD977S","VESPA","CIAO P 25","20050831","20060829","N.v.t.",,"N.v.t."
"Bromfiets","DF031F","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF060J","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF080P","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF084P","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF091D","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF096G","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF110V","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF132S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF165X","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF170F","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF177K","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF179R","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF197T","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF229L","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF254S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF262G","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF272K","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF278X","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF284V","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF297N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF334P","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF349S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF350P","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF367S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF401B","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF427N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF459G","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF465L","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF473Z","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF478R","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF492N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF503T","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF508R","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF510L","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF516B","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF516N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF517B","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF542S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF583K","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF619N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF657H","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF659N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF684L","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF695S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF697G","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF697S","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF698N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF749V","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF755V","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF756H","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF787D","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF801J","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF803N","VESPA","CIAO P 25","20050831","20060905","N.v.t.",,"N.v.t."
"Bromfiets","DF826X","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF847X","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF896G","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF904V","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF911B","VESPA","CIAO P 25","20050831","20060831","N.v.t.",,"N.v.t."
"Bromfiets","DF912K","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF925K","VESPA","CIAO P 25","20050831","20060902","N.v.t.",,"N.v.t."
"Bromfiets","DF930V","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DF946T","VESPA","CIAO P 25","20050831","20060906","N.v.t.",,"N.v.t."
"Bromfiets","DF963G","VESPA","CIAO P 25","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DF970X","VESPA","CIAO P 25","20050831","20060907","N.v.t.",,"N.v.t."
"Bromfiets","DFJ97N","VESPA","CIAO P 25","19930630","20151022","N.v.t.",,"N.v.t."
"Bromfiets","DG002L","VESPA","CIAO P 25","20050831","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG006L","VESPA","CIAO P 25","20050831","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG033R","VESPA","CIAO P 25","19930630","20060913","N.v.t.",,"N.v.t."
"Bromfiets","DG063G","VESPA","CIAO P 25","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG074T","VESPA","CIAO P 25","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG087V","VESPA","CIAO P 25","19940630","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG093V","VESPA","CIAO P 25","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG096T","VESPA","CIAO P 25","20050831","20060914","N.v.t.",,"N.v.t."
"Bromfiets","DG108Z","VESPA","CIAO P 25","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG126J","VESPA","CIAO P 25","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG128L","VESPA","CIAO P 25","20050831","20060912","N.v.t.",,"N.v.t."
"Bromfiets","DG129Z","VESPA","CIAO P 25","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG130Z","VESPA","CIAO P 25","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG136G","VESPA","CIAO P 25","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG162H","VESPA","CIAO P 25","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG170J","VESPA","CIAO P 25","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG176V","VESPA","CIAO P 25","20050831","20060914","N.v.t.",,"N.v.t."
