"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V736TL","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250219","20181123","15104","opleggertrekker","4","N.v.t.","N.v.t.","4","2298","2041","3035","2141","750",,"20180215","20181123","Geen verstrekking in Open Data","62705","Ja",,,"3345","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-11-23T00:00:00.000","2018-02-15T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739SG","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240523","20220831","15605","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20180504","20180926","Geen verstrekking in Open Data","64816","Ja",,,"3135","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-08-31T00:00:00.000","2018-05-04T00:00:00.000","2018-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750SV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250308","20181022","12568","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2016","3035","2116","750",,"20180426","20181022","Geen verstrekking in Open Data","52031","Ja",,,"3095","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-10-22T00:00:00.000","2018-04-26T00:00:00.000","2018-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V757SG","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241202","20220718","15605","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2018","3035","2118","750",,"20180419","20181012","Geen verstrekking in Open Data","64816","Ja",,,"3085","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-07-18T00:00:00.000","2018-04-19T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799ZN","Bedrijfsauto","NISSAN","NISSAN UMS","20250530","20210825",,"opleggertrekker","2","N.v.t.","N.v.t.",,,"1490","2067","1590",,,"20190523","20190523","Geen verstrekking in Open Data","41709","Ja",,,"2067",,,,,"4",,,,"456","176","N1",,,"r. bodemplaat by voorzitting","2067","ME0N",,,,,,"0.05","273","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2025-05-30T00:00:00.000","2021-08-25T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V800VB","Bedrijfsauto","NISSAN","NISSAN UMS","20250228","20190726",,"opleggertrekker","2","N.v.t.","N.v.t.",,,"1486","2240","1586",,,"20190228","20190228","Geen verstrekking in Open Data","40197","Ja",,,"2067",,,,,"4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.05","273","Nee","Nee",,"Nee","3690",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-07-26T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801ZN","Bedrijfsauto","NISSAN","NISSAN UMS","20240606","20200407","6951","opleggertrekker","2","N.v.t.","N.v.t.","4","1461","1349","2000","1449",,,"20190523","20190523","Geen verstrekking in Open Data","28405","Ja",,,"1651",,,,,"4",,"360",,"440","175","N1",,,,"2000","M20N",,,,,,"0.06","273","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-04-07T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V847TR","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240926","20190114","15066","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1999","3035","2099","750",,"20180926","20190114","Geen verstrekking in Open Data","62546","Ja",,,"3180","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-01-14T00:00:00.000","2018-09-26T00:00:00.000","2019-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V865ZR","Bedrijfsauto","NISSAN","NISSAN UMS","20230629","20240228",,"opleggertrekker","2","N.v.t.","N.v.t.",,,"1490","2240","1590","450",,"20190629","20190629","Geen verstrekking in Open Data","41709","Ja",,,"2067",,,,"2","4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.05","273","Nee","Nee",,"Nee","3690",,,"2020","Logisch","00","Ja","2023-06-29T00:00:00.000","2024-02-28T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V866ZR","Bedrijfsauto","NISSAN","NISSAN UMS","20250629","20220715",,"opleggertrekker","2","N.v.t.","N.v.t.",,,"1490","2240","1590",,,"20190629","20190629","Geen verstrekking in Open Data","41709","Ja",,,"2067",,,,,"4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.05","273","Nee","Nee",,"Nee","3690",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-07-15T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V885VZ","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241228","20190228","16118","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2007","3035","2107","750",,"20181207","20190228","Geen verstrekking in Open Data","66974","Ja",,,"3140","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2019-02-28T00:00:00.000","2018-12-07T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V914TV","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250524","20210511","15897","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2070","3035","2170","750",,"20180524","20181214","Geen verstrekking in Open Data","67815","Ja",,,"2825","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-05-11T00:00:00.000","2018-05-24T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V966TV","Bedrijfsauto","NISSAN","NISSAN UMS","20241217","20190724",,"opleggertrekker","2","N.v.t.","N.v.t.",,,"1565","2240","1665",,,"20181217","20181217","Geen verstrekking in Open Data","40197","Ja",,,"2025",,,,,"4",,,,"456","176","N1",,,,"2240","ME0N",,,,,,"0.05","273","Nee","Nee",,"Nee","3690",,,"2022","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-07-24T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB96H","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240629","20190629","16118","opleggertrekker","4","N.v.t.","N.v.t.","4","2298","2009","3035","2109","750",,"20190629","20190629","Geen verstrekking in Open Data","66974","Ja",,,"3130","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG91K","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240904","20190821","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2002","3035","2102","750",,"20190821","20190821","Geen verstrekking in Open Data","58420","Ja",,,"3165","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG95P","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240705","20231229","12412","opleggertrekker","2","N.v.t.","N.v.t.","4","2298","2021","3035","2121","750",,"20190705","20190705","Geen verstrekking in Open Data","51374","Ja",,,"3500","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.06","315","Nee","Ja",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2023-12-29T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ20L","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240908","20190904","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190904","20190904","Geen verstrekking in Open Data","58420","Ja",,,"3135","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ37L","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250315","20190723","14086","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190315","20190723","Geen verstrekking in Open Data","58420","Ja",,,"3135","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2019-07-23T00:00:00.000","2019-03-15T00:00:00.000","2019-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX03Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250426","20200130","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2004","3035","2104","750",,"20190426","20200130","Geen verstrekking in Open Data","59651","Ja",,,"3155","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-01-30T00:00:00.000","2019-04-26T00:00:00.000","2020-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX89Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250313","20240329","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2006","3035","2106","750",,"20200218","20200218","Geen verstrekking in Open Data","59651","Ja",,,"3145","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-29T00:00:00.000","2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG09G","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250603","20191114","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2007","3035","2107","750",,"20190603","20191114","Geen verstrekking in Open Data","59651","Ja",,,"3140","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2019-11-14T00:00:00.000","2019-06-03T00:00:00.000","2019-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG26Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241031","20191031","14938","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2070","3035","2170","750",,"20191031","20191031","Geen verstrekking in Open Data","62007","Ja",,,"2825","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL27H","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250117","20240116","15858","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2037","3035","2137","750",,"20200117","20200117","Geen verstrekking in Open Data","65880","Ja",,,"2990","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-16T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS61B","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240716","20240212","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2053","3035","2153","750",,"20190716","20200319","Geen verstrekking in Open Data","59651","Ja","180",,"2910","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2024-02-12T00:00:00.000","2019-07-16T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ94X","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250228","20200227","16118","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2049","3035","2149","750",,"20200227","20200227","Geen verstrekking in Open Data","66974","Ja","180",,"2930","3500","3500",,"4","4",,"538",,"533","185","N1",,,"r. balk","3035","D231",,,,,,"0.07","315","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN26Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241120","20210115","27471","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","1969","3035","2069","750",,"20201120","20201120","Geen verstrekking in Open Data","53484","Ja",,,"3330","3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-01-15T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR44J","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250315","20201201","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2084","3250","2184","750",,"20200203","20201201","Geen verstrekking in Open Data","59651","Ja",,,"3830","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-12-01T00:00:00.000","2020-02-03T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS18J","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250227","20200602","14378","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2097","3250","2197","750",,"20200203","20200602","Geen verstrekking in Open Data","59651","Ja",,,"3765","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-06-02T00:00:00.000","2020-02-03T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV07K","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250510","20200502","15961","opleggertrekker","5","N.v.t.","N.v.t.","4","2298","2054","3250","2154","750",,"20200502","20200502","Geen verstrekking in Open Data","66315","Ja",,,"3976","3500","3500",,"4","4",,,,,"185","N1",,,"r. balk","3250","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6130",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
