"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH708D","AUDI","A3 CABRIOLET","20151030","20151030","GRIJS","46398","cabriolet"
"Personenauto","HH818D","AUDI","A3 CABRIOLET","20160702","20160702","ZWART","42051","cabriolet"
"Personenauto","HJ009K","AUDI","A3 CABRIOLET","20151111","20151111","WIT","52600","cabriolet"
"Personenauto","HJ017K","AUDI","A3 CABRIOLET","20151110","20151110","GRIJS","40835","cabriolet"
"Personenauto","HJ104Z","AUDI","AUDI A3 CABRIOLET","20090709","20170613","GRIJS",,"cabriolet"
"Personenauto","HJ147J","AUDI","A3 CABRIOLET","20150304","20151105","BRUIN","69677","cabriolet"
"Personenauto","HJ957J","AUDI","A3 CABRIOLET","20151112","20151112","WIT","46120","cabriolet"
"Personenauto","HK216F","AUDI","A3 CABRIOLET","20151127","20151127","ZWART","47762","cabriolet"
"Personenauto","HK361D","AUDI","AUDI A3 CABRIOLET","20101026","20151224","GRIJS","46694","cabriolet"
"Personenauto","HK843K","AUDI","A3 CABRIOLET","20150424","20151116","ZWART","50949","cabriolet"
"Personenauto","HL157B","AUDI","AUDI A3 CABRIOLET","20110408","20160409","ZWART","32366","cabriolet"
"Personenauto","HL322G","AUDI","AUDI A3 CABRIOLET","20110712","20151123","ZWART","34250","cabriolet"
"Personenauto","HL338V","AUDI","A3 CABRIOLET","20151210","20151210","WIT","47988","cabriolet"
"Personenauto","HL643H","AUDI","A3 CABRIOLET","20160104","20160104","ZWART","47926","cabriolet"
"Personenauto","HL671X","AUDI","A3 CABRIOLET","20160115","20160115","GRIJS","44333","cabriolet"
"Personenauto","HL756N","AUDI","AUDI A3 CABRIOLET","20100804","20151125","ZWART","46452","cabriolet"
"Personenauto","HN722R","AUDI","A3 CABRIOLET","20150409","20151203","GRIJS","56686","cabriolet"
"Personenauto","HP417S","AUDI","AUDI A3 CABRIOLET","20080701","20160607","ZWART","48730","cabriolet"
"Personenauto","HP441N","AUDI","A3 CABRIOLET","20140916","20151208","WIT","40053","cabriolet"
"Personenauto","HP806X","AUDI","A3 CABRIOLET","20151221","20151221","ROOD","49584","cabriolet"
"Personenauto","HP955D","AUDI","AUDI A3 CABRIOLET","20100707","20151204","ZWART","37386","cabriolet"
"Personenauto","HR199H","AUDI","A3 CABRIOLET","20151229","20151229","ZWART","44630","cabriolet"
"Personenauto","HR337B","AUDI","A3 CABRIOLET","20151218","20151218","BLAUW","46136","cabriolet"
"Personenauto","HR344B","AUDI","A3 CABRIOLET","20151221","20151221","GRIJS","43929","cabriolet"
"Personenauto","HS075F","AUDI","A3 CABRIOLET","20150427","20151221","ZWART","49158","cabriolet"
"Personenauto","HS185X","AUDI","A3 CABRIOLET","20150430","20160506","WIT","46417","cabriolet"
"Personenauto","HS232B","AUDI","AUDI A3 CABRIOLET","20080605","20151217","ZWART",,"cabriolet"
"Personenauto","HS271P","AUDI","A3 CABRIOLET","20160102","20160102","GRIJS","48101","cabriolet"
"Personenauto","HS276P","AUDI","A3 CABRIOLET","20160108","20160108","ZWART","40058","cabriolet"
"Personenauto","HS841G","AUDI","A3 CABRIOLET","20151230","20151230","WIT","47912","cabriolet"
"Personenauto","HT023R","AUDI","A3 CABRIOLET","20160229","20160229","ZWART","42542","cabriolet"
"Personenauto","HT035R","AUDI","A3 CABRIOLET","20160429","20160429","WIT","43306","cabriolet"
"Personenauto","HT046R","AUDI","A3 CABRIOLET","20151231","20151231","GRIJS","44230","cabriolet"
"Personenauto","HT075R","AUDI","A3 CABRIOLET","20160325","20160325","GRIJS","46841","cabriolet"
"Personenauto","HT076R","AUDI","A3 CABRIOLET","20160326","20160326","GRIJS","42462","cabriolet"
"Personenauto","HT077R","AUDI","A3 CABRIOLET","20160401","20160401","GRIJS","42542","cabriolet"
"Personenauto","HT078R","AUDI","A3 CABRIOLET","20160222","20160222","WIT","44230","cabriolet"
"Personenauto","HT085R","AUDI","A3 CABRIOLET","20151224","20151224","WIT","41618","cabriolet"
"Personenauto","HT099R","AUDI","A3 CABRIOLET","20160829","20160829","GRIJS","50509","cabriolet"
"Personenauto","HT105R","AUDI","A3 CABRIOLET","20160106","20160106","GRIJS","41618","cabriolet"
"Personenauto","HT505K","AUDI","AUDI A3 CABRIOLET","20081230","20151222","ZWART",,"cabriolet"
"Personenauto","HT771X","AUDI","A3 CABRIOLET","20150123","20160615","ZWART","59242","cabriolet"
"Personenauto","HT789P","AUDI","A3 CABRIOLET","20160229","20160229","GRIJS","47959","cabriolet"
"Personenauto","HT798X","AUDI","AUDI A3 CABRIOLET","20120601","20170926","ZWART","43419","cabriolet"
"Personenauto","HT817P","AUDI","A3 CABRIOLET","20160102","20160102","GRIJS","44230","cabriolet"
"Personenauto","HT871P","AUDI","A3 CABRIOLET","20160209","20160209","GRIJS","41618","cabriolet"
"Personenauto","HT872P","AUDI","A3 CABRIOLET","20160109","20160109","GRIJS","44934","cabriolet"
"Personenauto","HT887X","AUDI","A3 CABRIOLET","20150217","20160824","GRIJS","49811","cabriolet"
"Personenauto","HT897P","AUDI","A3 CABRIOLET","20160314","20160314","WIT","48036","cabriolet"
"Personenauto","HT907P","AUDI","A3 CABRIOLET","20160115","20160115","WIT","40702","cabriolet"
"Personenauto","HT925P","AUDI","A3 CABRIOLET","20160106","20160106","GRIJS","44333","cabriolet"
"Personenauto","HT964P","AUDI","A3 CABRIOLET","20160122","20160122","GRIJS","44662","cabriolet"
"Personenauto","HT973P","AUDI","A3 CABRIOLET","20160127","20160127","GRIJS","44230","cabriolet"
"Personenauto","HT989P","AUDI","A3 CABRIOLET","20160623","20160623","GRIJS","44584","cabriolet"
"Personenauto","HV244F","AUDI","A3 CABRIOLET","20160108","20160108","GRIJS","48101","cabriolet"
"Personenauto","HV504S","AUDI","A3 CABRIOLET","20160604","20160604","ZWART","48455","cabriolet"
"Personenauto","HV678D","AUDI","A3 CABRIOLET","20151230","20151230","WIT","42333","cabriolet"
"Personenauto","HV958X","AUDI","A3 CABRIOLET","20160319","20160319","GRIJS","47213","cabriolet"
"Personenauto","HV959X","AUDI","A3 CABRIOLET","20160104","20160104","GRIJS","49269","cabriolet"
"Personenauto","HX512H","AUDI","AUDI A3 CABRIOLET","20081029","20160304","ZWART","37344","cabriolet"
"Personenauto","HZ018T","AUDI","AUDI A3 CABRIOLET","20110714","20160120","GRIJS","38540","cabriolet"
"Personenauto","HZ053L","AUDI","A3 CABRIOLET","20150210","20160201","WIT","61286","cabriolet"
"Personenauto","HZ120K","AUDI","AUDI A3 CABRIOLET","20090409","20160729","ROOD","42128","cabriolet"
"Personenauto","HZ486X","AUDI","A3 CABRIOLET","20150326","20160609","GRIJS","58663","cabriolet"
"Personenauto","HZ787K","AUDI","AUDI A3 CABRIOLET","20101105","20160120","WIT","34400","cabriolet"
"Personenauto","HZ892Z","AUDI","AUDI A3 CABRIOLET","20110520","20160129","BLAUW","51110","cabriolet"
"Personenauto","HZ986J","AUDI","A3 CABRIOLET","20150126","20160115","GRIJS","62644","cabriolet"
"Personenauto","J002HJ","AUDI","A3 CABRIOLET","20170609","20200801","GRIJS","59674","cabriolet"
"Personenauto","J003RJ","AUDI","A3 CABRIOLET","20120316","20200928","ZWART","41276","cabriolet"
"Personenauto","J024HH","AUDI","AUDI A3 CABRIOLET","20110106","20210122","ZWART","39777","cabriolet"
"Personenauto","J028LR","AUDI","A3 CABRIOLET","20140916","20200916","BLAUW","58396","cabriolet"
"Personenauto","J048RZ","AUDI","A3 CABRIOLET","20170502","20210203","ZWART","47724","cabriolet"
"Personenauto","J049HH","AUDI","A3 CABRIOLET","20160314","20200730","BLAUW","51420","cabriolet"
"Personenauto","J063FT","AUDI","A3 CABRIOLET","20140625","20200718","GRIJS","59051","cabriolet"
"Personenauto","J063TJ","AUDI","AUDI A3 CABRIOLET","20100618","20201022","ZWART","42370","cabriolet"
"Personenauto","J067DR","AUDI","A3 CABRIOLET","20190319","20200706","GRIJS","58436","cabriolet"
"Personenauto","J068DV","AUDI","AUDI A3 CABRIOLET","20100322","20200711","GRIJS","38137","cabriolet"
"Personenauto","J084RX","AUDI","AUDI A3 CABRIOLET","20090428","20210107","ZWART",,"cabriolet"
"Personenauto","J097DB","AUDI","A3 CABRIOLET","20180301","20200704","BLAUW","50046","cabriolet"
"Personenauto","J097VL","AUDI","A3 CABRIOLET","20180620","20201022","BLAUW","82216","cabriolet"
"Personenauto","J117ZP","AUDI","A3 CABRIOLET","20200428","20210219","BLAUW","49823","cabriolet"
"Personenauto","J131FV","AUDI","A3 CABRIOLET","20160330","20200725","GRIJS","60009","cabriolet"
"Personenauto","J131VN","AUDI","A3 CABRIOLET","20160421","20201023","BLAUW","45970","cabriolet"
"Personenauto","J137HX","AUDI","A3 CABRIOLET","20151110","20200827","ZWART","45417","cabriolet"
"Personenauto","J149SK","AUDI","A3 CABRIOLET","20160701","20201114","ZWART","59738","cabriolet"
"Personenauto","J150HN","AUDI","A3 CABRIOLET","20160128","20200807","GRIJS","51824","cabriolet"
"Personenauto","J155ZN","AUDI","A3 CABRIOLET","20200630","20210109","WIT","53129","cabriolet"
"Personenauto","J161KF","AUDI","A3 CABRIOLET","20120521","20210227","ZWART","36200","cabriolet"
"Personenauto","J166ZJ","AUDI","A3 CABRIOLET","20170504","20210202","GRIJS","49268","cabriolet"
"Personenauto","J173RS","AUDI","A3 CABRIOLET","20170124","20201204","GRIJS","54378","cabriolet"
"Personenauto","J177GT","AUDI","A3 CABRIOLET","20170522","20200731","GRIJS","43689","cabriolet"
"Personenauto","J177VK","AUDI","A3 CABRIOLET","20190731","20201110","GRIJS","49371","cabriolet"
"Personenauto","J178HB","AUDI","A3 CABRIOLET","20190312","20200817","GRIJS","49352","cabriolet"
"Personenauto","J178VV","AUDI","A3 CABRIOLET","20140321","20210126","GRIJS","38560","cabriolet"
"Personenauto","J186XR","AUDI","A3 CABRIOLET","20160725","20201116","ZWART","53007","cabriolet"
"Personenauto","J191TD","AUDI","A3 CABRIOLET","20161125","20201013","ZWART","47809","cabriolet"
"Personenauto","J192FT","AUDI","A3 CABRIOLET","20161027","20200723","GRIJS","60356","cabriolet"
"Personenauto","J217FV","AUDI","A3 CABRIOLET","20140505","20200716","WIT","50376","cabriolet"
"Personenauto","J223FL","AUDI","A3 CABRIOLET","20160225","20200907","BLAUW","55992","cabriolet"
"Personenauto","J226FD","AUDI","A3 CABRIOLET","20160914","20201030","WIT","50297","cabriolet"
"Personenauto","J227FL","AUDI","AUDI A3 CABRIOLET","20120330","20200718","ZWART","33234","cabriolet"
"Personenauto","J245LX","AUDI","AUDI A3 CABRIOLET","20110103","20200911","WIT","42695","cabriolet"
"Personenauto","J251LZ","AUDI","AUDI A3 CABRIOLET","20080703","20200914","WIT",,"cabriolet"
"Personenauto","J255SZ","AUDI","A3 CABRIOLET","20161007","20201013","ZWART","53791","cabriolet"
"Personenauto","J267HS","AUDI","A3 CABRIOLET","20140618","20210407","ZWART","43711","cabriolet"
"Personenauto","J269TN","AUDI","A3 CABRIOLET","20170616","20201023","GRIJS","61442","cabriolet"
"Personenauto","J278XD","AUDI","AUDI A3 CABRIOLET","20101216","20201125","ZWART","37277","cabriolet"
"Personenauto","J281VB","AUDI","A3 CABRIOLET","20150527","20201205","GRIJS","49563","cabriolet"
"Personenauto","J282KD","AUDI","AUDI A3 CABRIOLET","20090507","20201023","BLAUW",,"cabriolet"
"Personenauto","J292JF","AUDI","AUDI A3 CABRIOLET","20100617","20200903","WIT","37033","cabriolet"
"Personenauto","J296ZV","AUDI","A3 CABRIOLET","20200701","20201211","ZWART","54950","cabriolet"
"Personenauto","J329HZ","AUDI","A3 CABRIOLET","20170330","20200811","BLAUW","48497","cabriolet"
"Personenauto","J331GV","AUDI","A3 CABRIOLET","20160307","20200901","WIT","49231","cabriolet"
"Personenauto","J353BG","AUDI","A3 CABRIOLET","20190718","20200701","GRIJS","67890","cabriolet"
"Personenauto","J355SN","AUDI","A3 CABRIOLET","20150123","20201007","BLAUW","59210","cabriolet"
"Personenauto","J397SL","AUDI","A3 CABRIOLET","20170602","20201006","ZWART","47961","cabriolet"
"Personenauto","J404GD","AUDI","A3 CABRIOLET","20180419","20200720","ZWART","54799","cabriolet"
"Personenauto","J406JG","AUDI","A3 CABRIOLET","20170209","20200910","GRIJS","55725","cabriolet"
"Personenauto","J414TH","AUDI","AUDI A3 CABRIOLET","20090409","20201013","PAARS",,"cabriolet"
"Personenauto","J420JS","AUDI","A3 CABRIOLET","20140724","20200817","ZWART","45618","cabriolet"
"Personenauto","J430DP","AUDI","A3 CABRIOLET","20190320","20200708","GRIJS","50079","cabriolet"
"Personenauto","J431DS","AUDI","A3 CABRIOLET","20160321","20200720","ZWART","58480","cabriolet"
"Personenauto","J431ZD","AUDI","AUDI A3 CABRIOLET","20101101","20201118","WIT","45818","cabriolet"
"Personenauto","J436DP","AUDI","AUDI A3 CABRIOLET","20100812","20200709","ZWART","31900","cabriolet"
"Personenauto","J439DS","AUDI","A3 CABRIOLET","20180406","20200819","GRIJS","50410","cabriolet"
"Personenauto","J444XD","AUDI","A3 CABRIOLET","20190315","20201030","BLAUW","67195","cabriolet"
"Personenauto","J448FZ","AUDI","A3 CABRIOLET","20140506","20200717","GRIJS","53721","cabriolet"
"Personenauto","J451JH","AUDI","A3 CABRIOLET","20160701","20200819","GRIJS","53361","cabriolet"
"Personenauto","J454HD","AUDI","A3 CABRIOLET","20170130","20200729","BLAUW","41799","cabriolet"
"Personenauto","J456JN","AUDI","AUDI A3 CABRIOLET","20100430","20200813","GRIJS","45293","cabriolet"
"Personenauto","J461TV","AUDI","A3 CABRIOLET","20140410","20210330","ZWART","61762","cabriolet"
"Personenauto","J462NB","AUDI","A3 CABRIOLET","20140321","20200910","ZWART","54669","cabriolet"
"Personenauto","J469LZ","AUDI","A3 CABRIOLET","20170516","20200912","WIT","52659","cabriolet"
"Personenauto","J485NV","AUDI","A3 CABRIOLET","20190122","20201031","GRIJS","54794","cabriolet"
"Personenauto","J500JF","AUDI","AUDI A3 CABRIOLET","20090803","20200922","GRIJS",,"cabriolet"
"Personenauto","J520RB","AUDI","AUDI A3 CABRIOLET","20080624","20200925","ZWART",,"cabriolet"
"Personenauto","J537LZ","AUDI","A3 CABRIOLET","20160519","20200914","ZWART","51794","cabriolet"
"Personenauto","J550SP","AUDI","A3 CABRIOLET","20190222","20201007","GRIJS","47214","cabriolet"
"Personenauto","J552FK","AUDI","A3 CABRIOLET","20170523","20201024","ZWART","58652","cabriolet"
"Personenauto","J559PK","AUDI","A3 CABRIOLET","20140417","20201219","GRIJS","46453","cabriolet"
"Personenauto","J580NL","AUDI","A3 CABRIOLET","20160324","20200915","ZWART","51214","cabriolet"
"Personenauto","J581FH","AUDI","AUDI A3 CABRIOLET","20100205","20200710","ZWART","40960","cabriolet"
"Personenauto","J582RX","AUDI","A3 CABRIOLET","20191213","20201007","ZWART","53458","cabriolet"
"Personenauto","J594RZ","AUDI","A3 CABRIOLET","20120420","20201002","GRIJS","39747","cabriolet"
"Personenauto","J599KG","AUDI","A3 CABRIOLET","20150826","20200904","ZWART","42895","cabriolet"
"Personenauto","J601NB","AUDI","A3 CABRIOLET","20170406","20201110","WIT","51683","cabriolet"
"Personenauto","J604JR","AUDI","A3 CABRIOLET","20160331","20200911","ZWART","50095","cabriolet"
"Personenauto","J608VR","AUDI","A3 CABRIOLET","20200227","20201106","BLAUW","52636","cabriolet"
"Personenauto","J610XP","AUDI","A3 CABRIOLET","20120518","20201204","GRIJS","37558","cabriolet"
"Personenauto","J619GF","AUDI","A3 CABRIOLET","20161215","20200725","WIT","57737","cabriolet"
"Personenauto","J620GF","AUDI","A3 CABRIOLET","20140610","20200801","GRIJS","52088","cabriolet"
"Personenauto","J630JZ","AUDI","AUDI A3 CABRIOLET","20090805","20200820","ZWART",,"cabriolet"
"Personenauto","J632XT","AUDI","AUDI A3 CABRIOLET","20110510","20210320","ZWART","33424","cabriolet"
"Personenauto","J637KV","AUDI","A3 CABRIOLET","20140929","20200925","GRIJS","56336","cabriolet"
"Personenauto","J654JZ","AUDI","A3 CABRIOLET","20170324","20200904","GRIJS","59609","cabriolet"
"Personenauto","J655XB","AUDI","A3 CABRIOLET","20170921","20201027","GRIJS","53279","cabriolet"
"Personenauto","J661JN","AUDI","A3 CABRIOLET","20151124","20200813","ZWART","48651","cabriolet"
"Personenauto","J664ND","AUDI","A3 CABRIOLET","20160331","20200911","ZWART","52943","cabriolet"
"Personenauto","J668FP","AUDI","A3 CABRIOLET","20160511","20200722","WIT","49959","cabriolet"
"Personenauto","J679GD","AUDI","AUDI A3 CABRIOLET","20100311","20200720","ZWART","13230","cabriolet"
"Personenauto","J679GG","AUDI","AUDI A3 CABRIOLET","20100521","20200730","BRUIN","34399","cabriolet"
"Personenauto","J689ZH","AUDI","AUDI A3 CABRIOLET","20090716","20201106","GRIJS",,"cabriolet"
"Personenauto","J691JT","AUDI","AUDI A3 CABRIOLET","20080923","20200817","ZWART",,"cabriolet"
"Personenauto","J693RB","AUDI","A3 CABRIOLET","20120507","20201006","WIT","29912","cabriolet"
"Personenauto","J694ZP","AUDI","A3 CABRIOLET","20150612","20201209","GRIJS","47176","cabriolet"
"Personenauto","J698DJ","AUDI","A3 CABRIOLET","20150623","20200715","BLAUW","48540","cabriolet"
"Personenauto","J712KJ","AUDI","A3 CABRIOLET","20190705","20200824","ZWART","47180","cabriolet"
"Personenauto","J713XX","AUDI","A3 CABRIOLET","20160315","20201102","BLAUW","49616","cabriolet"
"Personenauto","J717TR","AUDI","A3 CABRIOLET","20160311","20201117","WIT","56942","cabriolet"
"Personenauto","J741FD","AUDI","A3 CABRIOLET","20120510","20201221","WIT","28948","cabriolet"
"Personenauto","J741TX","AUDI","AUDI A3 CABRIOLET","20100811","20210915","WIT","42648","cabriolet"
"Personenauto","J742RK","AUDI","AUDI A3 CABRIOLET","20100504","20201002","ZWART","43555","cabriolet"
"Personenauto","J747ST","AUDI","A3 CABRIOLET","20180302","20201218","ZWART","45379","cabriolet"
"Personenauto","J747VD","AUDI","AUDI A3 CABRIOLET","20090313","20201120","ZWART",,"cabriolet"
"Personenauto","J762KX","AUDI","A3 CABRIOLET","20150729","20200831","GRIJS","45322","cabriolet"
"Personenauto","J765ZD","AUDI","AUDI A3 CABRIOLET","20111024","20201119","GRIJS","45455","cabriolet"
"Personenauto","J766ZD","AUDI","A3 CABRIOLET","20140321","20201114","ZWART","60400","cabriolet"
"Personenauto","J778FN","AUDI","A3 CABRIOLET","20170601","20200723","WIT","52627","cabriolet"
"Personenauto","J783DT","AUDI","AUDI A3 CABRIOLET","20090212","20200707","ZWART",,"cabriolet"
"Personenauto","J791BZ","AUDI","A3 CABRIOLET","20160727","20200630","ZWART","56113","cabriolet"
"Personenauto","J796RK","AUDI","A3 CABRIOLET","20170714","20201003","WIT","45250","cabriolet"
"Personenauto","J812NX","AUDI","A3 CABRIOLET","20141204","20210626","ZWART","47997","cabriolet"
"Personenauto","J819FB","AUDI","A3 CABRIOLET","20150914","20200711","BRUIN","58738","cabriolet"
"Personenauto","J820BZ","AUDI","A3 CABRIOLET","20140611","20200703","GRIJS","43883","cabriolet"
"Personenauto","J823LS","AUDI","AUDI A3 CABRIOLET","20101102","20201001","WIT","38150","cabriolet"
"Personenauto","J848PG","AUDI","A3 CABRIOLET","20160804","20200922","GRIJS","48334","cabriolet"
"Personenauto","J850JG","AUDI","AUDI A3 CABRIOLET","20100528","20201106","ROOD","36145","cabriolet"
"Personenauto","J862HK","AUDI","A3 CABRIOLET","20120726","20200805","ZWART","35209","cabriolet"
"Personenauto","J865DX","AUDI","A3 CABRIOLET","20190219","20200708","ROOD","55033","cabriolet"
"Personenauto","J867NZ","AUDI","A3 CABRIOLET","20190321","20200918","GRIJS","47186","cabriolet"
"Personenauto","J872FL","AUDI","A3 CABRIOLET","20200721","20200721","GRIJS","49469","cabriolet"
"Personenauto","J877NB","AUDI","A3 CABRIOLET","20160711","20200919","BRUIN","45902","cabriolet"
"Personenauto","J878XV","AUDI","A3 CABRIOLET","20150812","20210226","WIT","56713","cabriolet"
"Personenauto","J879HZ","AUDI","A3 CABRIOLET","20181114","20200918","ZWART","61443","cabriolet"
"Personenauto","J893HH","AUDI","A3 CABRIOLET","20150529","20200908","ZWART","42330","cabriolet"
"Personenauto","J900GN","AUDI","A3 CABRIOLET","20190208","20200728","BLAUW","53572","cabriolet"
"Personenauto","J907DT","AUDI","A3 CABRIOLET","20140318","20200711","WIT","43740","cabriolet"
"Personenauto","J915KX","AUDI","A3 CABRIOLET","20140321","20200924","WIT","44622","cabriolet"
"Personenauto","J916DP","AUDI","A3 CABRIOLET","20170412","20200711","GRIJS","59936","cabriolet"
"Personenauto","J931HL","AUDI","A3 CABRIOLET","20121114","20200813","ZWART","42006","cabriolet"
"Personenauto","J932SH","AUDI","A3 CABRIOLET","20150303","20201113","ZWART","39789","cabriolet"
"Personenauto","J932VB","AUDI","A3 CABRIOLET","20160414","20210219","BLAUW","50114","cabriolet"
"Personenauto","J943GN","AUDI","A3 CABRIOLET","20160616","20200727","WIT","48791","cabriolet"
"Personenauto","J950BP","AUDI","A3 CABRIOLET","20150211","20200630","GRIJS","46686","cabriolet"
"Personenauto","J979GP","AUDI","A3 CABRIOLET","20120524","20200728","WIT","41986","cabriolet"
"Personenauto","J981TF","AUDI","A3 CABRIOLET","20150512","20210123","WIT","56616","cabriolet"
"Personenauto","J995LF","AUDI","A3 CABRIOLET","20200904","20200904","GRIJS","53505","cabriolet"
"Personenauto","J999LH","AUDI","A3 CABRIOLET","20160127","20200905","ZWART","51317","cabriolet"
"Personenauto","JB386X","AUDI","AUDI A3 CABRIOLET","20110502","20170707","WIT","33256","cabriolet"
"Personenauto","JD237H","AUDI","AUDI A3 CABRIOLET","20080620","20160220","PAARS",,"cabriolet"
"Personenauto","JD241R","AUDI","A3 CABRIOLET","20150427","20160401","WIT","57045","cabriolet"
"Personenauto","JD543F","AUDI","AUDI A3 CABRIOLET","20080708","20160209","BLAUW",,"cabriolet"
"Personenauto","JD600S","AUDI","AUDI A3 CABRIOLET","20100309","20160324","WIT","42336","cabriolet"
"Personenauto","JD628K","AUDI","A3 CABRIOLET","20160220","20160220","WIT","46384","cabriolet"
"Personenauto","JD685J","AUDI","A3 CABRIOLET","20140414","20160211","GRIJS","61075","cabriolet"
"Personenauto","JD752H","AUDI","A3 CABRIOLET","20160304","20160304","WIT","46055","cabriolet"
"Personenauto","JD780J","AUDI","AUDI A3 CABRIOLET","20090812","20160219","BRUIN",,"cabriolet"
"Personenauto","JF001J","AUDI","A3 CABRIOLET","20120625","20160609","ZWART","33569","cabriolet"
"Personenauto","JF006R","AUDI","A3 CABRIOLET","20160309","20160309","WIT","52461","cabriolet"
"Personenauto","JF471K","AUDI","A3 CABRIOLET","20160309","20160309","WIT","46866","cabriolet"
"Personenauto","JF517K","AUDI","A3 CABRIOLET","20160301","20160301","WIT","41020","cabriolet"
"Personenauto","JF803Z","AUDI","A3 CABRIOLET","20150401","20160304","GRIJS","51183","cabriolet"
"Personenauto","JG136P","AUDI","AUDI A3 CABRIOLET","20110105","20160331","ZWART","29962","cabriolet"
"Personenauto","JG137H","AUDI","A3 CABRIOLET","20140623","20160304","GRIJS","43741","cabriolet"
"Personenauto","JG389F","AUDI","AUDI A3 CABRIOLET","20081021","20160428","ZWART",,"cabriolet"
"Personenauto","JG746K","AUDI","A3 CABRIOLET","20150417","20160317","BLAUW","45237","cabriolet"
"Personenauto","JG815J","AUDI","AUDI A3 CABRIOLET","20080505","20161021","GRIJS","42160","cabriolet"
"Personenauto","JH053F","AUDI","AUDI A3 CABRIOLET","20090630","20160317","WIT",,"cabriolet"
"Personenauto","JH610J","AUDI","A3 CABRIOLET","20120209","20160318","GRIJS","38689","cabriolet"
"Personenauto","JH703X","AUDI","A3 CABRIOLET","20150205","20160324","BLAUW","43711","cabriolet"
"Personenauto","JH799N","AUDI","A3 CABRIOLET","20150211","20160324","GRIJS","53381","cabriolet"
"Personenauto","JH806F","AUDI","A3 CABRIOLET","20150127","20160413","BLAUW","49938","cabriolet"
"Personenauto","JJ559Z","AUDI","A3 CABRIOLET","20160407","20160407","BRUIN","45527","cabriolet"
"Personenauto","JJ778G","AUDI","A3 CABRIOLET","20160413","20160413","GRIJS","48690","cabriolet"
"Personenauto","JK082L","AUDI","A3 CABRIOLET","20140401","20160408","GRIJS","45735","cabriolet"
"Personenauto","JK387H","AUDI","AUDI A3 CABRIOLET","20120402","20160407","WIT","41897","cabriolet"
"Personenauto","JK526G","AUDI","AUDI A3 CABRIOLET","20100305","20160409","WIT","41506","cabriolet"
"Personenauto","JK791P","AUDI","A3 CABRIOLET","20160415","20160415","GRIJS","48579","cabriolet"
"Personenauto","JK901K","AUDI","A3 CABRIOLET","20150911","20160413","WIT","56436","cabriolet"
"Personenauto","JK935D","AUDI","A3 CABRIOLET","20160408","20160408","BRUIN","47872","cabriolet"
"Personenauto","JL022D","AUDI","A3 CABRIOLET","20160425","20160425","GRIJS","48447","cabriolet"
"Personenauto","JL190G","AUDI","A3 CABRIOLET","20160422","20160422","BRUIN","48089","cabriolet"
"Personenauto","JL360H","AUDI","A3 CABRIOLET","20150710","20160502","GRIJS","55137","cabriolet"
"Personenauto","JL379F","AUDI","A3 CABRIOLET","20150409","20160418","ZWART","49261","cabriolet"
"Personenauto","JL834V","AUDI","A3 CABRIOLET","20160506","20160506","ZWART","40528","cabriolet"
"Personenauto","JL879R","AUDI","A3 CABRIOLET","20160429","20160429","ZWART","48089","cabriolet"
"Personenauto","JL907V","AUDI","A3 CABRIOLET","20160601","20160601","BLAUW","42208","cabriolet"
"Personenauto","JN152B","AUDI","AUDI A3 CABRIOLET","20090116","20160426","ZWART",,"cabriolet"
"Personenauto","JN589T","AUDI","A3 CABRIOLET","20140718","20160510","BRUIN","53664","cabriolet"
"Personenauto","JN827N","AUDI","A3 CABRIOLET","20150312","20160504","WIT","44125","cabriolet"
"Personenauto","JN943N","AUDI","AUDI A3 CABRIOLET","20090409","20160511","BLAUW",,"cabriolet"
"Personenauto","JP062R","AUDI","A3 CABRIOLET","20150116","20160601","BLAUW","60258","cabriolet"
"Personenauto","JP293L","AUDI","AUDI A3 CABRIOLET","20080915","20160520","ZWART","47713","cabriolet"
"Personenauto","JP390S","AUDI","A3 CABRIOLET","20151124","20160520","BRUIN","49024","cabriolet"
"Personenauto","JP499P","AUDI","AUDI A3 CABRIOLET","20110715","20160531","ZWART","48385","cabriolet"
"Personenauto","JP692D","AUDI","A3 CABRIOLET","20150312","20160510","GRIJS","48824","cabriolet"
"Personenauto","JR178P","AUDI","A3 CABRIOLET","20160801","20160801","ZWART","45726","cabriolet"
"Personenauto","JR179P","AUDI","A3 CABRIOLET","20160728","20160728","WIT","45726","cabriolet"
"Personenauto","JR228F","AUDI","A3 CABRIOLET","20150121","20160525","BLAUW","45685","cabriolet"
"Personenauto","JR299J","AUDI","A3 CABRIOLET","20160531","20160531","BRUIN","44863","cabriolet"
"Personenauto","JR428S","AUDI","A3 CABRIOLET","20140813","20160701","BRUIN","56985","cabriolet"
"Personenauto","JR429H","AUDI","A3 CABRIOLET","20120328","20160623","ZWART","51789","cabriolet"
"Personenauto","JR547L","AUDI","A3 CABRIOLET","20160812","20160812","WIT","42412","cabriolet"
"Personenauto","JR594L","AUDI","A3 CABRIOLET","20170511","20170511","BLAUW","44556","cabriolet"
"Personenauto","JR607L","AUDI","A3 CABRIOLET","20160527","20160527","GRIJS","43539","cabriolet"
"Personenauto","JR870X","AUDI","A3 CABRIOLET","20160616","20160616","ZWART","47137","cabriolet"
