"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XXN95","VOLKSWAGEN","EOS","20080107","20150701","BLAUW","44940","cabriolet"
"Personenauto","8XZH23","VOLKSWAGEN","EOS","20090706","20141128","ZWART","43595","cabriolet"
"Personenauto","90HRGZ","VOLKSWAGEN","GOLF-CABRIOLET","20011018","20011018","GRIJS",,"cabriolet"
"Personenauto","90PPBZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040924","20040924","BLAUW",,"cabriolet"
"Personenauto","90XXG5","VOLKSWAGEN","GOLF","20120904","20120904","WIT","25822","cabriolet"
"Personenauto","90YA79","VOLKSWAGEN","151132","19730625","20031014","WIT",,"cabriolet"
"Personenauto","91GLG1","VOLKSWAGEN","EOS","20080715","20080715","BLAUW","36347","cabriolet"
"Personenauto","91LHR9","VOLKSWAGEN","GOLF","19990602","20100420","ZWART",,"cabriolet"
"Personenauto","91PLPS","VOLKSWAGEN","GOLF CABR. 85 KW E2","19940722","20040827","ZWART",,"cabriolet"
"Personenauto","92LZN1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031001","20100806","BEIGE",,"cabriolet"
"Personenauto","92RGF8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030605","20110624","BEIGE",,"cabriolet"
"Personenauto","92RPHH","VOLKSWAGEN","*","20000701","20050908","GRIJS",,"cabriolet"
"Personenauto","92SZLK","VOLKSWAGEN","EOS","20060622","20060622","GRIJS",,"cabriolet"
"Personenauto","92XLLX","VOLKSWAGEN","EOS","20070705","20070705","GRIJS",,"cabriolet"
"Personenauto","9316TM","VOLKSWAGEN","1","19720307","19720307","ROOD",,"cabriolet"
"Personenauto","93FXVV","VOLKSWAGEN","GOLF-CABRIOLET","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","93JSZ9","VOLKSWAGEN","EOS","20060927","20090817","GRIJS",,"cabriolet"
"Personenauto","93KHS6","VOLKSWAGEN","EOS","20070427","20091123","ZWART",,"cabriolet"
"Personenauto","93KVT9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20100609","GRIJS",,"cabriolet"
"Personenauto","93NJJK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031016","20031016","ROOD",,"cabriolet"
"Personenauto","94RFD5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20110506","BLAUW",,"cabriolet"
"Personenauto","94SFPS","VOLKSWAGEN","155","19930513","20051205","PAARS",,"cabriolet"
"Personenauto","94SJL3","VOLKSWAGEN","EOS","20111007","20111007","BRUIN","37080","cabriolet"
"Personenauto","94SXGR","VOLKSWAGEN","EOS","20060530","20060530","GRIJS",,"cabriolet"
"Personenauto","94TKDV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050513","20061004","GRIJS",,"cabriolet"
"Personenauto","94XDKT","VOLKSWAGEN","EOS","20060825","20070405","BLAUW",,"cabriolet"
"Personenauto","95FZVF","VOLKSWAGEN","152131","19781201","20000902","WIT",,"cabriolet"
"Personenauto","95HTRB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910312","20011128","BLAUW",,"cabriolet"
"Personenauto","95JHK5","VOLKSWAGEN","EOS","20090528","20090528","GRIJS","31621","cabriolet"
"Personenauto","95RLNZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050527","20050527","BLAUW",,"cabriolet"
"Personenauto","96SZNS","VOLKSWAGEN","EOS","20060616","20060616","BLAUW",,"cabriolet"
"Personenauto","96XNTD","VOLKSWAGEN","EOS","20070730","20070730","ZWART",,"cabriolet"
"Personenauto","96XSNL","VOLKSWAGEN","GOLF CABR. 74 KW","19960807","20070922","GROEN",,"cabriolet"
"Personenauto","96XXHS","VOLKSWAGEN","GOLF","20010423","20071023","ZWART",,"cabriolet"
"Personenauto","97SZNR","VOLKSWAGEN","EOS","20060622","20060622","GRIJS",,"cabriolet"
"Personenauto","97TNVN","VOLKSWAGEN","1E","20001114","20061127","BLAUW",,"cabriolet"
"Personenauto","97TPBV","VOLKSWAGEN","EOS","20070110","20070110","ZWART",,"cabriolet"
"Personenauto","97TRSG","VOLKSWAGEN","EOS","20070118","20070118","GRIJS",,"cabriolet"
"Personenauto","97YD82","VOLKSWAGEN","1303 CABRIOLET","19770101","20220712","BLAUW",,"cabriolet"
"Personenauto","98HFVX","VOLKSWAGEN","11 CABRIOLET","19790326","20010618","PAARS",,"cabriolet"
"Personenauto","98HZFH","VOLKSWAGEN","GOLF-CABRIOLET","20020118","20020118","ZWART",,"cabriolet"
"Personenauto","98NGNN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030911","20030911","ZWART",,"cabriolet"
"Personenauto","98NKXR","VOLKSWAGEN","GOLF CABR. 55 KW E2","19951108","20031105","ROOD",,"cabriolet"
"Personenauto","98NTTN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040302","20040302","BLAUW",,"cabriolet"
"Personenauto","98YD45","VOLKSWAGEN","1303","19731109","20220822","ZWART",,"cabriolet"
"Personenauto","98ZRFV","VOLKSWAGEN","EOS","20080428","20080428","GRIJS","56321","cabriolet"
"Personenauto","99FBLZ","VOLKSWAGEN","GOLF-CABRIOLET","20000131","20000131","ZWART",,"cabriolet"
"Personenauto","99HTN5","VOLKSWAGEN","EOS","20061127","20090506","BLAUW",,"cabriolet"
"Personenauto","99JHJL","VOLKSWAGEN","GOLF-CABRIOLET","20020404","20020404","ZWART",,"cabriolet"
"Personenauto","99LKKL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910312","20030131","GROEN",,"cabriolet"
"Personenauto","99LVV9","VOLKSWAGEN","EOS","20100708","20100708","ZWART","33255","cabriolet"
"Personenauto","99PFPS","VOLKSWAGEN","GOLF CABR. 85 KW","19960417","20040603","GROEN",,"cabriolet"
"Personenauto","99TSRK","VOLKSWAGEN","GOLF CABR. 66 KW E2","19960612","20070112","WIT",,"cabriolet"
"Personenauto","99YA63","VOLKSWAGEN","18-63","19730817","20040519","GROEN",,"cabriolet"
"Personenauto","99ZRXR","VOLKSWAGEN","EOS","20080516","20080516","ZWART","36527","cabriolet"
"Personenauto","9TKJ38","VOLKSWAGEN","EOS","20080409","20140228","GRIJS","49400","cabriolet"
"Personenauto","9TTT78","VOLKSWAGEN","EOS","20070921","20140512","BLAUW",,"cabriolet"
"Personenauto","9ZNS84","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030514","20151205","GRIJS","33520","cabriolet"
"Personenauto","AE5916","VOLKSWAGEN","18-63","19700220","19990520","GROEN",,"cabriolet"
"Personenauto","AE6418","VOLKSWAGEN","VW 1/15","19720915","19990615","ZWART",,"cabriolet"
"Personenauto","AE8044","VOLKSWAGEN","SPEEDSTER","19701007","19990825","ZWART",,"cabriolet"
"Personenauto","AH3777","VOLKSWAGEN","KARMANN GHIA","19700228","20000724","GROEN",,"cabriolet"
"Personenauto","AH6776","VOLKSWAGEN","1500 CABRIOLET","19700630","20010307","BLAUW",,"cabriolet"
"Personenauto","AH7934","VOLKSWAGEN","141","19710228","20010718","BLAUW",,"cabriolet"
"Personenauto","AL1046","VOLKSWAGEN","15","19700525","20020306","ROOD",,"cabriolet"
"Personenauto","AL3071","VOLKSWAGEN","11","19720309","20021018","ROOD",,"cabriolet"
"Personenauto","AL4714","VOLKSWAGEN","2-AXLE-RIGID BODY CONVERTIBLE","19570630","20030602","GRIJS",,"cabriolet"
"Personenauto","AL9124","VOLKSWAGEN","151131","19670621","20050517","BLAUW",,"cabriolet"
"Personenauto","AM1215","VOLKSWAGEN","1300","19671213","20060505","GRIJS",,"cabriolet"
"Personenauto","AM2208","VOLKSWAGEN","1302","19710923","20060929","GROEN",,"cabriolet"
"Personenauto","AM6077","VOLKSWAGEN","KARMANN GHIA","19700228","20080717","ZWART",,"cabriolet"
"Personenauto","AM6515","VOLKSWAGEN","KEVER","19710416","20080916","GEEL",,"cabriolet"
"Personenauto","AM7532","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710228","20090417","ROOD",,"cabriolet"
"Personenauto","AM7899","VOLKSWAGEN","KARMAN GHIA","19581114","20090515","WIT",,"cabriolet"
"Personenauto","AR6346","VOLKSWAGEN","15","19710122","20130812","ROOD",,"cabriolet"
"Personenauto","AR8925","VOLKSWAGEN","KARMANN GHIA","19590101","20150309","ROOD",,"cabriolet"
"Personenauto","DDBL56","VOLKSWAGEN","GOLF","19910927","20220729","BLAUW",,"cabriolet"
"Personenauto","DDGF57","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920110","BRUIN",,"cabriolet"
"Personenauto","DFNZ35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911018","19911018","ZWART",,"cabriolet"
"Personenauto","DHSF60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911128","19911128","GROEN",,"cabriolet"
"Personenauto","DJLV25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911216","19911216","GRIJS",,"cabriolet"
"Personenauto","DL2261","VOLKSWAGEN","11","19720525","19950130","PAARS",,"cabriolet"
"Personenauto","DNXZ51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920110","19920110","WIT",,"cabriolet"
"Personenauto","DTFP09","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920228","19920228","ZWART",,"cabriolet"
"Personenauto","DXLG72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920325","19920325","GROEN",,"cabriolet"
"Personenauto","DXZZ17","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920403","19920403","ZWART",,"cabriolet"
"Personenauto","DZ1988","VOLKSWAGEN","SPEEDSTER 356 REPLICA","19690701","20160817","GRIJS",,"cabriolet"
"Personenauto","DZ2957","VOLKSWAGEN","CABRIO 1/15","19560320","20170329","GRIJS",,"cabriolet"
"Personenauto","DZ3978","VOLKSWAGEN","VOLKSWAGEN KABRIOLET","19590701","20170815","GRIJS",,"cabriolet"
"Personenauto","DZ4694","VOLKSWAGEN","KARMANN GHIA","19690523","20171208","GROEN",,"cabriolet"
"Personenauto","DZ5855","VOLKSWAGEN","KEVER","19640228","20180710","GEEL",,"cabriolet"
"Personenauto","DZ7227","VOLKSWAGEN","11","19671107","20190226","GROEN",,"cabriolet"
"Personenauto","DZ7326","VOLKSWAGEN","1302 CABRIOLET","19710228","20190320","ROOD",,"cabriolet"
"Personenauto","DZBL70","VOLKSWAGEN","GOLF CABR. 70KW K6","19870630","19921201","WIT",,"cabriolet"
"Personenauto","DZJJ91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920408","19920408","GROEN",,"cabriolet"
"Personenauto","FDJS21","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920509","19920509","GROEN",,"cabriolet"
"Personenauto","FDPR14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920514","19920514","GRIJS",,"cabriolet"
"Personenauto","FFBX13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19920519","BLAUW",,"cabriolet"
"Personenauto","FGRT46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920623","19920623","GROEN",,"cabriolet"
"Personenauto","FHJR17","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920721","19920721","GROEN",,"cabriolet"
"Personenauto","FNFR08","VOLKSWAGEN","GOLF CABR. 72 KW AUT. U9","19920827","19920827","BLAUW",,"cabriolet"
"Personenauto","FNJB91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920901","19920901","BLAUW",,"cabriolet"
"Personenauto","FNSH05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920908","19920908","GROEN",,"cabriolet"
"Personenauto","FPGR02","VOLKSWAGEN","GOLF CABR.70KW U9","19880630","19921001","ZWART",,"cabriolet"
"Personenauto","FTBF35","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921105","19921105","ZWART",,"cabriolet"
"Personenauto","G053JV","VOLKSWAGEN","BEETLE","20141017","20191004","WIT","36755","cabriolet"
"Personenauto","G625XH","VOLKSWAGEN","EOS","20071030","20200109","ZWART",,"cabriolet"
"Personenauto","G654XH","VOLKSWAGEN","EOS","20061127","20200509","ZWART",,"cabriolet"
"Personenauto","GA0210","VOLKSWAGEN","SPEEDSTER","19650104","19650104","GRIJS",,"cabriolet"
"Personenauto","GB156X","VOLKSWAGEN","BEETLE","20040101","20150425","BLAUW",,"cabriolet"
"Personenauto","GB241F","VOLKSWAGEN","EOS","20100423","20150330","ZWART","40698","cabriolet"
"Personenauto","GD609V","VOLKSWAGEN","BEETLE","20140702","20150425","GRIJS","44229","cabriolet"
"Personenauto","GD669H","VOLKSWAGEN","GOLF","20140409","20150415","ZWART","46269","cabriolet"
"Personenauto","GG361G","VOLKSWAGEN","EOS","20080404","20150512","ZWART",,"cabriolet"
"Personenauto","GG926R","VOLKSWAGEN","BEETLE","20140826","20150518","WIT","43183","cabriolet"
"Personenauto","GHJB15","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910628","19930401","GROEN",,"cabriolet"
"Personenauto","GJFG68","VOLKSWAGEN","GOLF CABR. 70KW K6","19870228","19930413","ROOD",,"cabriolet"
"Personenauto","GJRL07","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930416","19930416","ZWART",,"cabriolet"
"Personenauto","GJVJ65","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930421","19930421","ROOD",,"cabriolet"
"Personenauto","GL815B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030731","20151029","ZWART",,"cabriolet"
"Personenauto","GL986F","VOLKSWAGEN","EOS","20060714","20150619","GRIJS","42380","cabriolet"
"Personenauto","GLBR69","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930422","19930422","ZWART",,"cabriolet"
"Personenauto","GLDV24","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930424","19930424","ZWART",,"cabriolet"
"Personenauto","GLHL93","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930429","19930429","BLAUW",,"cabriolet"
"Personenauto","GLNZ89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930504","19930504","GROEN",,"cabriolet"
"Personenauto","GLPJ08","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860630","19930428","ZWART",,"cabriolet"
"Personenauto","GNDS62","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930511","BRUIN",,"cabriolet"
"Personenauto","GNSL14","VOLKSWAGEN","GOLF GL CABR 55 KW","19850311","19930524","BLAUW",,"cabriolet"
"Personenauto","GP476N","VOLKSWAGEN","GOLF","20110615","20150829","ZWART","42785","cabriolet"
"Personenauto","GPBH90","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860401","19930525","ZWART",,"cabriolet"
"Personenauto","GR592V","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030416","20150804","ZWART",,"cabriolet"
"Personenauto","GSFP69","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930702","19930702","WIT",,"cabriolet"
"Personenauto","GSRG49","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930715","19930715","GRIJS",,"cabriolet"
"Personenauto","GT2924","VOLKSWAGEN","BUGGY","19620209","19620209","GEEL",,"cabriolet"
"Personenauto","GT365B","VOLKSWAGEN","EOS","20080912","20151003","ZWART",,"cabriolet"
"Personenauto","GTTN42","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930803","19930803","GRIJS",,"cabriolet"
"Personenauto","GVDT06","VOLKSWAGEN","GOLF CABR. 70KW K6","19880228","19930824","WIT",,"cabriolet"
"Personenauto","GVLD24","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850418","19930813","BEIGE",,"cabriolet"
"Personenauto","GX351V","VOLKSWAGEN","GOLF","20130917","20150914","WIT","31088","cabriolet"
"Personenauto","GXLL78","VOLKSWAGEN","GOLF CABRIOLET 70KW K6","19870228","19950313","ZWART",,"cabriolet"
"Personenauto","GZ387G","VOLKSWAGEN","EOS","20090327","20150917","GRIJS","36550","cabriolet"
"Personenauto","GZFZ47","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860528","19930920","WIT",,"cabriolet"
"Personenauto","H026ZF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040804","20200618","BLAUW",,"cabriolet"
"Personenauto","H070JP","VOLKSWAGEN","EOS","20140410","20200214","ZWART","34820","cabriolet"
"Personenauto","H333TN","VOLKSWAGEN","EOS","20080502","20200615","PAARS",,"cabriolet"
"Personenauto","H347TD","VOLKSWAGEN","BEETLE","20150922","20200519","GRIJS","39770","cabriolet"
"Personenauto","H363TN","VOLKSWAGEN","GOLF-CABRIOLET","20020115","20200520","GROEN",,"cabriolet"
"Personenauto","H512TP","VOLKSWAGEN","EOS","20090209","20210306","ZWART",,"cabriolet"
"Personenauto","H581TT","VOLKSWAGEN","EOS","20060504","20200520","GRIJS",,"cabriolet"
"Personenauto","H597FK","VOLKSWAGEN","EOS","20110822","20200107","WIT","46140","cabriolet"
"Personenauto","H639VH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090717","20200720","GEEL",,"cabriolet"
"Personenauto","H721PG","VOLKSWAGEN","BEETLE","20130605","20200318","ZWART","42683","cabriolet"
"Personenauto","HDLX72","VOLKSWAGEN","GOLF CABR. 70KW K6","19840228","19931027","WIT",,"cabriolet"
"Personenauto","HF807G","VOLKSWAGEN","KEVER CABRIO","19800228","20160701","WIT",,"cabriolet"
"Personenauto","HFLR60","VOLKSWAGEN","GOLF CABR. 70KW K6","19890221","19931117","BLAUW",,"cabriolet"
"Personenauto","HG293B","VOLKSWAGEN","EOS","20061030","20160127","ZWART",,"cabriolet"
"Personenauto","HG943B","VOLKSWAGEN","EOS","20110719","20160428","GRIJS","48315","cabriolet"
"Personenauto","HGPX05","VOLKSWAGEN","GOLF GLI CABR 82 KW","19820913","19931224","BRUIN",,"cabriolet"
"Personenauto","HHGF96","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850315","19931230","WIT",,"cabriolet"
"Personenauto","HL081N","VOLKSWAGEN","BEETLE","20150312","20151203","GRIJS","52810","cabriolet"
"Personenauto","HN759R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070626","20151201","ZWART",,"cabriolet"
"Personenauto","HNZL03","VOLKSWAGEN","GOLF GL CABR 55KW","19850312","19940222","BRUIN",,"cabriolet"
"Personenauto","HPJJ93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860520","19940301","WIT",,"cabriolet"
"Personenauto","HR888B","VOLKSWAGEN","EOS","20070823","20151211","GRIJS",,"cabriolet"
"Personenauto","HRDG03","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940310","19940310","BLAUW",,"cabriolet"
"Personenauto","HTXR69","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940418","19940418","ZWART",,"cabriolet"
"Personenauto","HVSG24","VOLKSWAGEN","GOLF GL CABR 55KW","19850529","19940427","GRIJS",,"cabriolet"
"Personenauto","HXGG34","VOLKSWAGEN","GOLF GL CABR 55 KW","19860624","19940504","BLAUW",,"cabriolet"
"Personenauto","HXHB74","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940511","19940511","ROOD",,"cabriolet"
"Personenauto","HXXN41","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940518","19940518","BLAUW",,"cabriolet"
"Personenauto","J109RZ","VOLKSWAGEN","BEETLE","20170612","20201001","WIT","31020","cabriolet"
"Personenauto","J166RR","VOLKSWAGEN","BEETLE","20130712","20200929","BRUIN","36199","cabriolet"
"Personenauto","J239HX","VOLKSWAGEN","EOS","20080526","20200806","GRIJS",,"cabriolet"
"Personenauto","J247JB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050406","20200812","GRIJS",,"cabriolet"
"Personenauto","J336DP","VOLKSWAGEN","EOS","20070319","20200703","ZWART",,"cabriolet"
"Personenauto","J413KD","VOLKSWAGEN","GOLF","20120626","20200914","ZWART","37629","cabriolet"
"Personenauto","J505VP","VOLKSWAGEN","BEETLE","20131018","20210407","BLAUW","43984","cabriolet"
"Personenauto","J525JT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040401","20200817","ZWART",,"cabriolet"
"Personenauto","J540LX","VOLKSWAGEN","BEETLE","20130910","20200917","GRIJS","35003","cabriolet"
"Personenauto","J747GB","VOLKSWAGEN","GOLF","20120607","20200720","PAARS","37574","cabriolet"
"Personenauto","J909HL","VOLKSWAGEN","EOS","20090630","20210308","GRIJS",,"cabriolet"
"Personenauto","JB67XJ","VOLKSWAGEN",,"19820917","19820917","WIT",,"cabriolet"
"Personenauto","JB69ND","VOLKSWAGEN","1200 KEVER","19820907","19820907","ROOD",,"cabriolet"
"Personenauto","JBSG98","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940613","19940613","ZWART",,"cabriolet"
"Personenauto","JBSR23","VOLKSWAGEN","GOLF CABR. 82KW","19870505","19940609","GRIJS",,"cabriolet"
"Personenauto","JD223J","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090210","20160211","GRIJS",,"cabriolet"
"Personenauto","JD269J","VOLKSWAGEN","GOLF-CABRIOLET","20000525","20160402","ZWART",,"cabriolet"
"Personenauto","JD486R","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900601","20160216","ROOD",,"cabriolet"
"Personenauto","JDJV60","VOLKSWAGEN","GOLF CABR. 70KW AUT. K6","19870330","19940627","WIT",,"cabriolet"
"Personenauto","JDZZ63","VOLKSWAGEN","GOLF CABR. 85 KW E2","19940629","19940629","ZWART",,"cabriolet"
"Personenauto","JG298D","VOLKSWAGEN","GOLF","20140430","20160305","GRIJS","63285","cabriolet"
"Personenauto","JGBF24","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19940729","GRIJS",,"cabriolet"
"Personenauto","JGGD19","VOLKSWAGEN","GOLF CABR. 85 KW E2","19940722","19940722","GROEN",,"cabriolet"
"Personenauto","JGJX63","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940721","19940721","BLAUW",,"cabriolet"
"Personenauto","JGRS55","VOLKSWAGEN","GOLF CABR.66KW","19870504","19940725","GRIJS",,"cabriolet"
"Personenauto","JGSN42","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940727","19940727","ZWART",,"cabriolet"
"Personenauto","JGTD31","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860709","19940726","WIT",,"cabriolet"
"Personenauto","JH18HX","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19821220","19821220","ROOD",,"cabriolet"
"Personenauto","JHDJ08","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940809","19940809","ZWART",,"cabriolet"
"Personenauto","JHLX84","VOLKSWAGEN","GOLF CABR. 66 KW E2","19940812","19940812","BLAUW",,"cabriolet"
"Personenauto","JHSF25","VOLKSWAGEN","GOLF CABR. 55 KW E2","19940819","19940819","BLAUW",,"cabriolet"
"Personenauto","JJ589X","VOLKSWAGEN","BEETLE","20040211","20160401","ZWART",,"cabriolet"
"Personenauto","JJHR48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870421","19940829","BLAUW",,"cabriolet"
"Personenauto","JK419J","VOLKSWAGEN","EOS","20060627","20170307","BLAUW",,"cabriolet"
"Personenauto","JL176B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040601","20160415","BLAUW",,"cabriolet"
"Personenauto","JN088X","VOLKSWAGEN","BEETLE","20141104","20160509","BLAUW","43997","cabriolet"
"Personenauto","JNRV27","VOLKSWAGEN","GOLF CABR. 66 KW E2","19941007","19941007","PAARS",,"cabriolet"
"Personenauto","JNZZ10","VOLKSWAGEN","GOLF CABR. 66 KW E2","19941014","19941014","BLAUW",,"cabriolet"
"Personenauto","JPSV41","VOLKSWAGEN","GOLF CABR. 85 KW","19941025","19941025","GROEN",,"cabriolet"
"Personenauto","JS080F","VOLKSWAGEN","1303","19780228","20160530","GEEL",,"cabriolet"
"Personenauto","JS454J","VOLKSWAGEN","GOLF","20150817","20160609","BLAUW","38920","cabriolet"
"Personenauto","JTDH64","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950102","19950102","ROOD",,"cabriolet"
"Personenauto","JTVS74","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","19890509","19941223","WIT",,"cabriolet"
"Personenauto","JV991X","VOLKSWAGEN","BEETLE","20130318","20170519","ZWART","38063","cabriolet"
"Personenauto","JVBH97","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950105","19950105","WIT",,"cabriolet"
"Personenauto","JVHD43","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950106","19950106","ZWART",,"cabriolet"
"Personenauto","JVVJ93","VOLKSWAGEN","GOLF CABR. 85 KW","19950104","19950104","GROEN",,"cabriolet"
"Personenauto","JVXH65","VOLKSWAGEN","GOLF CABR. 55 KW E2","19950315","19950315","GROEN",,"cabriolet"
"Personenauto","JZ943R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030506","20160714","BLAUW",,"cabriolet"
"Personenauto","K126NP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20210113","GRIJS",,"cabriolet"
"Personenauto","K136FB","VOLKSWAGEN","BEETLE","20170731","20210426","BRUIN","33499","cabriolet"
"Personenauto","K158TL","VOLKSWAGEN","GOLF CABR. 82KW","19880126","20210305","GRIJS",,"cabriolet"
"Personenauto","K159VF","VOLKSWAGEN","EOS","20070507","20210318","GRIJS",,"cabriolet"
"Personenauto","K231SR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061222","20210222","ZWART",,"cabriolet"
"Personenauto","K771TH","VOLKSWAGEN","BEETLE","20160331","20210226","WIT","48337","cabriolet"
"Personenauto","K853XL","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19840530","20210323","GROEN",,"cabriolet"
"Personenauto","K880LN","VOLKSWAGEN","BEETLE","20140617","20210118","ZWART","44219","cabriolet"
"Personenauto","K905SJ","VOLKSWAGEN","GOLF","20130124","20210702","WIT","49444","cabriolet"
"Personenauto","KB212S","VOLKSWAGEN","BEETLE","20130214","20160728","ZWART","35652","cabriolet"
"Personenauto","KB925R","VOLKSWAGEN","GOLF","20150227","20160722","ZWART","66127","cabriolet"
"Personenauto","KF581D","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040630","20161011","GEEL",,"cabriolet"
"Personenauto","KG698F","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050928","20160826","GRIJS",,"cabriolet"
"Personenauto","KH851Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070921","20160927","GRIJS","25925","cabriolet"
"Personenauto","KK553Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060810","20180319","BLAUW",,"cabriolet"
"Personenauto","KR445J","VOLKSWAGEN","GOLF","20150106","20161101","WIT","39956","cabriolet"
"Personenauto","KR970R","VOLKSWAGEN","GOLF","20120914","20161125","WIT","42870","cabriolet"
"Personenauto","L001SV","VOLKSWAGEN","GOLF","20131108","20211007","BLAUW","38383","cabriolet"
"Personenauto","L002TF","VOLKSWAGEN","GOLF","20110804","20210727","WIT","41278","cabriolet"
"Personenauto","L248KT","VOLKSWAGEN","EOS","20090408","20210630","WIT",,"cabriolet"
"Personenauto","L382SF","VOLKSWAGEN","GOLF","20150323","20210719","WIT","33110","cabriolet"
"Personenauto","L429RD","VOLKSWAGEN","BEETLE","20170809","20210714","BLAUW","36483","cabriolet"
"Personenauto","L430NZ","VOLKSWAGEN","GOLF","20120314","20220209","ZWART","38652","cabriolet"
"Personenauto","L470ZK","VOLKSWAGEN","BEETLE","20140310","20220209","ROOD","41528","cabriolet"
"Personenauto","L564KH","VOLKSWAGEN","GOLF","20111003","20230404","GRIJS","34089","cabriolet"
"Personenauto","L708KG","VOLKSWAGEN","T-ROC","20210609","20210609","ROOD","52839","cabriolet"
