"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N311LS","MERCEDES-BENZ","AMG SLC 43","20170906","20211112","ZWART","90627","cabriolet"
"Personenauto","N351FH","MERCEDES-BENZ","SL 65 AMG","20121210","20210930","WIT","351120","cabriolet"
"Personenauto","N351LN","MERCEDES-BENZ","SL 55 AMG","20040701","20211110","WIT",,"cabriolet"
"Personenauto","N356JK","MERCEDES-BENZ","AMG S 63 4MATIC","20200302","20211022","ZWART","294803","cabriolet"
"Personenauto","N367PF","MERCEDES-BENZ","AMG C 43","20200608","20211126","GRIJS","125129","cabriolet"
"Personenauto","N384RV","MERCEDES-BENZ","SLK 55 AMG","20050124","20211210","WIT",,"cabriolet"
"Personenauto","N429VK","MERCEDES-BENZ","SL550 AMG","20130901","20220218","ZWART","206102","cabriolet"
"Personenauto","N474JT","MERCEDES-BENZ","SL 55 AMG","20021201","20211103","WIT",,"cabriolet"
"Personenauto","N574JR","MERCEDES-BENZ","AMG C 63","20170216","20211025","GRIJS","124521","cabriolet"
"Personenauto","N642XT","MERCEDES-BENZ","SL 65 AMG","20060228","20220103","ZWART",,"cabriolet"
"Personenauto","N707HN","MERCEDES-BENZ","AMG E 53 4MATIC","20211021","20211021","GRIJS","154853","cabriolet"
"Personenauto","N724LV","MERCEDES-BENZ","AMG SLC 43","20170510","20220325","GRIJS","91565","cabriolet"
"Personenauto","N733HP","MERCEDES-BENZ","SLK 55 AMG","20060418","20211021","GRIJS",,"cabriolet"
"Personenauto","N760PH","MERCEDES-BENZ","SLK 55 AMG","20050601","20211216","GRIJS",,"cabriolet"
"Personenauto","N880ZZ","MERCEDES-BENZ","AMG C 63 S","20191011","20220422","ZWART","159687","cabriolet"
"Personenauto","N888FR","MERCEDES-BENZ","SL 63 AMG","20080625","20210928","GRIJS",,"cabriolet"
"Personenauto","N965KG","MERCEDES-BENZ","MERCEDES-BENZ C 63 AMG","20170701","20211102","WIT","192883","cabriolet"
"Personenauto","N987PR","MERCEDES-BENZ","SLK 55 AMG","20050127","20220318","WIT",,"cabriolet"
"Personenauto","NB118N","MERCEDES-BENZ","AMG SLC 43","20170221","20170221","ROOD","102983","cabriolet"
"Personenauto","NB194N","MERCEDES-BENZ","AMG S 63 4MATIC","20170104","20170104","ZWART","279267","cabriolet"
"Personenauto","NB439G","MERCEDES-BENZ","AMG S 63 4MATIC","20170127","20170127","WIT","276145","cabriolet"
"Personenauto","NG435D","MERCEDES-BENZ","SLS AMG","20110701","20170111","WIT","328686","cabriolet"
"Personenauto","NK273Z","MERCEDES-BENZ","SL55 AMG AUTO","20030701","20170303","GRIJS",,"cabriolet"
"Personenauto","NK409L","MERCEDES-BENZ","SLS AMG","20120701","20170217","ZWART","292911","cabriolet"
"Personenauto","NL084D","MERCEDES-BENZ","SL 55 AMG","20010630","20170615","WIT","182345","cabriolet"
"Personenauto","NL863F","MERCEDES-BENZ","AMG C 63 S","20170303","20170303","BLAUW","155552","cabriolet"
"Personenauto","NN403Z","MERCEDES-BENZ","SL 55 AMG","20020711","20170316","GRIJS","185235","cabriolet"
"Personenauto","NN549N","MERCEDES-BENZ","SL 55 AMG","20020914","20170314","WIT",,"cabriolet"
"Personenauto","NN592P","MERCEDES-BENZ","AMG SLC 43","20170325","20170325","WIT","92938","cabriolet"
"Personenauto","NN697L","MERCEDES-BENZ","SL 63 AMG","20090617","20170309","WIT",,"cabriolet"
"Personenauto","NP063L","MERCEDES-BENZ","AMG SLC 43","20170331","20170331","GRIJS","94336","cabriolet"
"Personenauto","NP267X","MERCEDES-BENZ","AMG C 43","20170401","20170401","ZWART","107635","cabriolet"
"Personenauto","NP296B","MERCEDES-BENZ","AMG S 63 4MATIC","20170322","20170322","GROEN","267044","cabriolet"
"Personenauto","NP826D","MERCEDES-BENZ","AMG S 63 4MATIC","20160512","20170317","GRIJS","268256","cabriolet"
"Personenauto","NR581B","MERCEDES-BENZ","AMG SLC 43","20170328","20170328","GRIJS","100501","cabriolet"
"Personenauto","NR606B","MERCEDES-BENZ","AMG S 63 4MATIC","20170329","20170329","ZWART","259064","cabriolet"
"Personenauto","NR622V","MERCEDES-BENZ","SL 55 AMG","20030724","20170329","WIT",,"cabriolet"
"Personenauto","NR690V","MERCEDES-BENZ","AMG SLC 43","20160613","20170414","GRIJS","107653","cabriolet"
"Personenauto","NS810X","MERCEDES-BENZ","AMG S 63 4MATIC","20160510","20170412","ZWART","273781","cabriolet"
"Personenauto","NT336R","MERCEDES-BENZ","AMG C 43","20170421","20170421","ZWART","123462","cabriolet"
"Personenauto","NT889F","MERCEDES-BENZ","AMG C 43","20170102","20170419","GRIJS","117579","cabriolet"
"Personenauto","NT955J","MERCEDES-BENZ","AMG C 43","20170424","20170424","WIT","110291","cabriolet"
"Personenauto","NV518B","MERCEDES-BENZ","SL 63 AMG","20080609","20170420","ZWART",,"cabriolet"
"Personenauto","NX043G","MERCEDES-BENZ","AMG SL 63","20160502","20170428","BLAUW","230956","cabriolet"
"Personenauto","NZ343X","MERCEDES-BENZ","SL 55 AMG","20020703","20170517","GRIJS",,"cabriolet"
"Personenauto","P001HV","MERCEDES-BENZ","AMG E 53 4MATIC","20210519","20220317","ZWART","149222","cabriolet"
"Personenauto","P030VJ","MERCEDES-BENZ","SL 55 AMG","20050701","20220615","WIT",,"cabriolet"
"Personenauto","P041TF","MERCEDES-BENZ","AMG E 53 4MATIC","20190327","20220601","WIT","134724","cabriolet"
"Personenauto","P074FD","MERCEDES-BENZ","AMG E 53 4MATIC","20200319","20220215","BLAUW","137123","cabriolet"
"Personenauto","P119NJ","MERCEDES-BENZ","SL 55 AMG","20020714","20220519","GRIJS",,"cabriolet"
"Personenauto","P198PJ","MERCEDES-BENZ","AMG E 53 4MATIC","20220513","20220513","GRIJS","157692","cabriolet"
"Personenauto","P202DR","MERCEDES-BENZ","AMG SLC 43","20190130","20220210","GRIJS","108736","cabriolet"
"Personenauto","P248BK","MERCEDES-BENZ","AMG E 53 4MATIC","20210506","20220128","BLAUW","150358","cabriolet"
"Personenauto","P255DL","MERCEDES-BENZ","SL 63 AMG","20130729","20220208","WIT","210135","cabriolet"
"Personenauto","P279DJ","MERCEDES-BENZ","SL 55 AMG","20020430","20220218","BLAUW",,"cabriolet"
"Personenauto","P301BX","MERCEDES-BENZ","AMG C 43","20180112","20220201","BLAUW","106473","cabriolet"
"Personenauto","P302GG","MERCEDES-BENZ","AMG S 63","20190525","20220302","ZWART","262898","cabriolet"
"Personenauto","P325TN","MERCEDES-BENZ","SL 63 AMG","20130901","20220702","WIT","199590","cabriolet"
"Personenauto","P330FD","MERCEDES-BENZ","AMG S 63 4MATIC","20210722","20220219","ZWART","278503","cabriolet"
"Personenauto","P331ST","MERCEDES-BENZ","SL 55 AMG","20021004","20220610","GRIJS",,"cabriolet"
"Personenauto","P348BT","MERCEDES-BENZ","SLK 55 AMG","20051201","20220203","GROEN",,"cabriolet"
"Personenauto","P419TV","MERCEDES-BENZ","SL 63 AMG","20120712","20220729","GRIJS","186499","cabriolet"
"Personenauto","P425ZH","MERCEDES-BENZ","SL 63 AMG","20160302","20220701","GRIJS","212731","cabriolet"
"Personenauto","P439PZ","MERCEDES-BENZ","SLK 55 AMG","20120710","20220610","GRIJS","110645","cabriolet"
"Personenauto","P476KB","MERCEDES-BENZ","AMG C 43","20170215","20220331","ZWART","104259","cabriolet"
"Personenauto","P507PX","MERCEDES-BENZ","AMG S 63 4MATIC","20181121","20220511","GRIJS","272010","cabriolet"
"Personenauto","P534XF","MERCEDES-BENZ","AMG S 63 4MATIC","20190620","20220701","ZWART","282684","cabriolet"
"Personenauto","P536DT","MERCEDES-BENZ","SL 63 AMG","20140610","20220217","GRIJS","193682","cabriolet"
"Personenauto","P539BG","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020402","20220125","GRIJS",,"cabriolet"
"Personenauto","P548KK","MERCEDES-BENZ","AMG SLC 43","20170921","20220401","BLAUW","90167","cabriolet"
"Personenauto","P638XD","MERCEDES-BENZ","SLK55 AMG","20050817","20220629","ZWART",,"cabriolet"
"Personenauto","P675LL","MERCEDES-BENZ","SLK 55 AMG","20120706","20220412","ZWART","93286","cabriolet"
"Personenauto","P724ZG","MERCEDES-BENZ","AMG E 53 4MATIC","20210317","20220707","BLAUW","144241","cabriolet"
"Personenauto","P732PX","MERCEDES-BENZ","SLS AMG ROADSTER","20130412","20220517","GRIJS","280133","cabriolet"
"Personenauto","P760HZ","MERCEDES-BENZ","SL 63 AMG","20080619","20220408","ZWART",,"cabriolet"
"Personenauto","P829SZ","MERCEDES-BENZ","CLK 55 AMG","20040701","20220807","GRIJS",,"cabriolet"
"Personenauto","P837VX","MERCEDES-BENZ","AMG C 63 S","20190214","20220621","WIT","175049","cabriolet"
"Personenauto","P840KF","MERCEDES-BENZ","AMG E 53 4MATIC","20190415","20220402","BLAUW","127337","cabriolet"
"Personenauto","P847NF","MERCEDES-BENZ","AMG E 53 4MATIC","20220423","20220423","GRIJS","162290","cabriolet"
"Personenauto","P878HS","MERCEDES-BENZ","AMG E 53 4MATIC","20220322","20220322","ZWART","149700","cabriolet"
"Personenauto","P887RL","MERCEDES-BENZ","AMG S 63 4MATIC","20190409","20220607","ZWART","305390","cabriolet"
"Personenauto","P947JN","MERCEDES-BENZ","AMG S 63 4MATIC","20160718","20220408","WIT","266677","cabriolet"
"Personenauto","P983FD","MERCEDES-BENZ","AMG C 63","20170815","20220217","GRIJS","132774","cabriolet"
"Personenauto","P988FF","MERCEDES-BENZ","AMG C 63","20180405","20220216","ZWART","136386","cabriolet"
"Personenauto","PF469F","MERCEDES-BENZ","SL 55 AMG","20021022","20170607","ZWART","184956","cabriolet"
"Personenauto","PG019X","MERCEDES-BENZ","SL 63 AMG","20080523","20170630","ZWART",,"cabriolet"
"Personenauto","PG384G","MERCEDES-BENZ","AMG S 63 4MATIC","20160520","20170620","ZWART","267099","cabriolet"
"Personenauto","PG623G","MERCEDES-BENZ","SL 55 AMG","20020724","20170621","BLAUW",,"cabriolet"
"Personenauto","PH936R","MERCEDES-BENZ","AMG C 43","20170630","20170630","GRIJS","118156","cabriolet"
"Personenauto","PJ749P","MERCEDES-BENZ","AMG C 63 S","20170126","20180216","WIT","163421","cabriolet"
"Personenauto","PK259K","MERCEDES-BENZ","SL 55 AMG","20030311","20170711","GRIJS",,"cabriolet"
"Personenauto","PK712X","MERCEDES-BENZ","SLK 55 AMG","20060704","20170826","GRIJS",,"cabriolet"
"Personenauto","PL410X","MERCEDES-BENZ","SL 55 AMG","20020716","20170726","ZWART",,"cabriolet"
"Personenauto","PN293X","MERCEDES-BENZ","SL 55 AMG","20021014","20170810","ZWART",,"cabriolet"
"Personenauto","PN492Z","MERCEDES-BENZ","AMG C 43","20170810","20170810","WIT","113909","cabriolet"
"Personenauto","PN568S","MERCEDES-BENZ","SL 63 AMG","20151112","20170803","ROOD","204954","cabriolet"
"Personenauto","PP527J","MERCEDES-BENZ","SL 55 AMG","20020701","20170901","GRIJS",,"cabriolet"
"Personenauto","PP627T","MERCEDES-BENZ","SLK 55 AMG","20141229","20170817","GRIJS","135527","cabriolet"
"Personenauto","PP863V","MERCEDES-BENZ","AMG C 63 S","20170822","20170822","WIT","162092","cabriolet"
"Personenauto","PT916T","MERCEDES-BENZ","AMG SLC 43","20170922","20170922","ZWART","89020","cabriolet"
"Personenauto","PV855G","MERCEDES-BENZ","AMG SL 63","20160803","20170925","GRIJS","220411","cabriolet"
"Personenauto","PZ256H","MERCEDES-BENZ","AMG C 43","20170628","20171010","BLAUW","114681","cabriolet"
"Personenauto","PZ293R","MERCEDES-BENZ","SL65 AMG","20080912","20171010","ZWART","314975","cabriolet"
"Personenauto","PZ620G","MERCEDES-BENZ","SL 55 AMG","20030527","20171222","GRIJS","186267","cabriolet"
"Personenauto","PZ969T","MERCEDES-BENZ","SL 55 AMG","20030401","20171017","ZWART","184750","cabriolet"
"Personenauto","R025RT","MERCEDES-BENZ","AMG C 43","20170602","20230512","ZWART","103279","cabriolet"
"Personenauto","R037TN","MERCEDES-BENZ","AMG C 43","20170419","20221122","GROEN","106784","cabriolet"
"Personenauto","R076JX","MERCEDES-BENZ","AMG E 53 4MATIC","20220928","20220928","GRIJS","160215","cabriolet"
"Personenauto","R089FT","MERCEDES-BENZ","SL 55 AMG","20060801","20220812","ZWART",,"cabriolet"
"Personenauto","R089HZ","MERCEDES-BENZ","AMG E 53 4MATIC","20220916","20220916","GROEN","159422","cabriolet"
"Personenauto","R091GP","MERCEDES-BENZ","SLK 55 AMG","20120118","20220823","WIT","96201","cabriolet"
"Personenauto","R123FP","MERCEDES-BENZ","AMG C 43","20170612","20220817","ROOD","104307","cabriolet"
"Personenauto","R126VP","MERCEDES-BENZ","AMG SLC 43","20200429","20221130","GEEL","62405","cabriolet"
"Personenauto","R130SK","MERCEDES-BENZ","SL 63 AMG","20120924","20221110","WIT","188841","cabriolet"
"Personenauto","R133JL","MERCEDES-BENZ","SLK 55 AMG","20060330","20220916","ZWART",,"cabriolet"
"Personenauto","R205TG","MERCEDES-BENZ","AMG C 63 S","20170302","20221125","WIT","159775","cabriolet"
"Personenauto","R268VB","MERCEDES-BENZ","SL 55 AMG","20030424","20221206","GRIJS",,"cabriolet"
"Personenauto","R316FF","MERCEDES-BENZ","MERCEDES SL 63 AMG","20090720","20220804","ROOD",,"cabriolet"
"Personenauto","R324RL","MERCEDES-BENZ","SL 65 AMG","20121024","20221102","ZWART","293864","cabriolet"
"Personenauto","R420VD","MERCEDES-BENZ","SL 65 AMG","20040716","20230119","GRIJS",,"cabriolet"
"Personenauto","R429PP","MERCEDES-BENZ","AMG E 53 4MATIC","20210714","20221026","GRIJS","146638","cabriolet"
"Personenauto","R541TZ","MERCEDES-BENZ","SL 55 AMG","20030602","20221125","ZWART",,"cabriolet"
"Personenauto","R763GG","MERCEDES-BENZ","AMG C 43","20160419","20220820","ZWART","100356","cabriolet"
"Personenauto","R967XL","MERCEDES-BENZ","AMG E 53 4MATIC","20191105","20221221","GRIJS","146334","cabriolet"
"Personenauto","RD259B","MERCEDES-BENZ","SL63 AMG","20110701","20171025","ZWART","223640","cabriolet"
"Personenauto","RH081N","MERCEDES-BENZ","AMG SLC 43","20160111","20171124","ZWART","102680","cabriolet"
"Personenauto","RJ767G","MERCEDES-BENZ","SL 55 AMG","20030915","20171128","GRIJS",,"cabriolet"
"Personenauto","RK160T","MERCEDES-BENZ","AMG C 43","20170420","20180511","ROOD","117684","cabriolet"
"Personenauto","RP961D","MERCEDES-BENZ","AMG C 43","20180222","20180222","GRIJS","115914","cabriolet"
"Personenauto","RR113L","MERCEDES-BENZ","AMG SLC 43","20180116","20180116","GRIJS","96502","cabriolet"
"Personenauto","RR699R","MERCEDES-BENZ","SLK 55 AMG","20150923","20180103","ZWART","106891","cabriolet"
"Personenauto","RT338G","MERCEDES-BENZ","SLK 55 AMG","20100611","20180130","ZWART","110751","cabriolet"
"Personenauto","RT780B","MERCEDES-BENZ","AMG S 63 4MATIC","20180130","20180130","WIT","281482","cabriolet"
"Personenauto","RV155B","MERCEDES-BENZ","AMG C 43","20170407","20181025","ZWART","97919","cabriolet"
"Personenauto","RV872F","MERCEDES-BENZ","AMG C 63 S","20170628","20180727","GRIJS","149777","cabriolet"
"Personenauto","RX141P","MERCEDES-BENZ","AMG SL 63","20161130","20180224","ZWART","251982","cabriolet"
"Personenauto","S002PX","MERCEDES-BENZ","AMG C 43","20170426","20230330","WIT","100484","cabriolet"
"Personenauto","S076LN","MERCEDES-BENZ","SL 55 AMG","20030514","20230302","GROEN",,"cabriolet"
"Personenauto","S086KJ","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20020414","20230210","GRIJS",,"cabriolet"
"Personenauto","S151FT","MERCEDES-BENZ","AMG C 63","20170718","20230331","ZWART","138091","cabriolet"
"Personenauto","S167RG","MERCEDES-BENZ","SL 55 AMG","20040701","20230320","GRIJS",,"cabriolet"
"Personenauto","S246RS","MERCEDES-BENZ","AMG E 53 4MATIC","20220503","20240313","ZWART","155333","cabriolet"
"Personenauto","S316FK","MERCEDES-BENZ","SL 55 AMG","20070328","20221228","ZWART",,"cabriolet"
"Personenauto","S333RL","MERCEDES-BENZ","SL 63 AMG","20120824","20230513","ROOD","202111","cabriolet"
"Personenauto","S354ZF","MERCEDES-BENZ","SLK 55 AMG","20060317","20230502","ZWART",,"cabriolet"
"Personenauto","S358SZ","MERCEDES-BENZ","SL 65 AMG","20060701","20230405","GRIJS",,"cabriolet"
"Personenauto","S389HP","MERCEDES-BENZ","AMG E 53 4MATIC","20190517","20230225","GRIJS","150170","cabriolet"
"Personenauto","S430NV","MERCEDES-BENZ","SLK 55 AMG","20050713","20230306","ZWART",,"cabriolet"
"Personenauto","S525ZS","MERCEDES-BENZ","AMG S 63 4MATIC","20161229","20230503","ZWART","270222","cabriolet"
"Personenauto","S622VL","MERCEDES-BENZ","SL 55 AMG","20030515","20230428","WIT",,"cabriolet"
"Personenauto","S622VZ","MERCEDES-BENZ","AMG E 53 4MATIC","20220519","20230420","BLAUW","149355","cabriolet"
"Personenauto","S672VV","MERCEDES-BENZ","AMG C 43","20230103","20230418","BLAUW","136687","cabriolet"
"Personenauto","S814SV","MERCEDES-BENZ","AMG SLC 43","20170321","20230329","WIT","120681","cabriolet"
"Personenauto","S827PV","MERCEDES-BENZ","AMG C 43","20210225","20230317","WIT","119898","cabriolet"
"Personenauto","S853HK","MERCEDES-BENZ","AMG C 43","20210427","20230131","GRIJS","132377","cabriolet"
"Personenauto","S985LR","MERCEDES-BENZ","AMG C 43","20190121","20230223","BLAUW","115837","cabriolet"
"Personenauto","SB310K","MERCEDES-BENZ","AMG SLC 43","20180316","20180316","BLAUW","105867","cabriolet"
"Personenauto","SJ340F","MERCEDES-BENZ","SL 55 AMG","20030416","20180409","ZWART",,"cabriolet"
"Personenauto","SJ527T","MERCEDES-BENZ","SL 63 AMG","20120629","20180411","GRIJS","187233","cabriolet"
"Personenauto","SK102D","MERCEDES-BENZ","SL 55 AMG","20070402","20180518","ZWART","207773","cabriolet"
"Personenauto","SK438G","MERCEDES-BENZ","SLK 55 AMG","20050606","20180416","ZWART",,"cabriolet"
"Personenauto","SK766B","MERCEDES-BENZ","AMG S 63 4MATIC","20170410","20180420","ZWART","269768","cabriolet"
"Personenauto","SL702V","MERCEDES-BENZ","SL 60 AMG ROADSTER","19960701","20180626","BLAUW",,"cabriolet"
"Personenauto","SL775V","MERCEDES-BENZ","SL 55 AMG","20021220","20180503","GRIJS",,"cabriolet"
"Personenauto","SL980V","MERCEDES-BENZ","SLS AMG","20120228","20180426","WIT","271208","cabriolet"
"Personenauto","SN323R","MERCEDES-BENZ","AMG SLC 43","20180515","20180515","WIT","99176","cabriolet"
"Personenauto","SN363N","MERCEDES-BENZ","SL 55 AMG","20020327","20180504","BLAUW",,"cabriolet"
"Personenauto","SN484B","MERCEDES-BENZ","SL 55 AMG","20040416","20180504","GRIJS",,"cabriolet"
"Personenauto","SN722D","MERCEDES-BENZ","SLK 55 AMG","20120531","20180501","GRIJS","103268","cabriolet"
"Personenauto","SN769Z","MERCEDES-BENZ","AMG C 43","20170803","20180516","GRIJS","111540","cabriolet"
"Personenauto","SP299N","MERCEDES-BENZ","SLK 55 AMG","20070615","20180525","ZWART","109176","cabriolet"
"Personenauto","SR399R","MERCEDES-BENZ","SL 55 AMG","20020401","20180601","GRIJS",,"cabriolet"
"Personenauto","SR644D","MERCEDES-BENZ","SL 55 AMG","20040302","20180517","ROOD","188005","cabriolet"
"Personenauto","SR801B","MERCEDES-BENZ","SL 55 AMG","20020425","20180522","GRIJS",,"cabriolet"
"Personenauto","ST117G","MERCEDES-BENZ","SL 55 AMG","20020613","20180531","GRIJS",,"cabriolet"
"Personenauto","ST122N","MERCEDES-BENZ","SL 55 AMG","20021118","20180529","ZWART","183609","cabriolet"
"Personenauto","ST360G","MERCEDES-BENZ","SL 55 AMG","20041216","20180601","GRIJS",,"cabriolet"
"Personenauto","ST639G","MERCEDES-BENZ","SL 55 AMG","20040616","20180528","ZWART",,"cabriolet"
"Personenauto","ST650T","MERCEDES-BENZ","SL 55 AMG","20020619","20180530","GRIJS",,"cabriolet"
"Personenauto","SV018J","MERCEDES-BENZ","SL 55 AMG","20021017","20180604","WIT",,"cabriolet"
"Personenauto","SV103Z","MERCEDES-BENZ","AMG SLC 43","20161021","20180614","WIT","91852","cabriolet"
"Personenauto","SV494V","MERCEDES-BENZ","AMG C 43","20161124","20180608","GRIJS","102228","cabriolet"
"Personenauto","SV614B","MERCEDES-BENZ","SLK 55 AMG","20050407","20180531","GRIJS",,"cabriolet"
"Personenauto","SV654L","MERCEDES-BENZ","AMG SL 63","20170307","20180605","ZWART","237759","cabriolet"
"Personenauto","SV882F","MERCEDES-BENZ","AMG C 43","20170703","20180601","ZWART","103485","cabriolet"
"Personenauto","SX199Z","MERCEDES-BENZ","AMG C 63 S","20170606","20180618","WIT","161227","cabriolet"
"Personenauto","SX716K","MERCEDES-BENZ","MERCEDES SL 55 AMG","20030424","20180623","ZWART","189994","cabriolet"
"Personenauto","SZ399S","MERCEDES-BENZ","SLK 55 AMG","20050706","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ852S","MERCEDES-BENZ","MERCEDES-BENZ SL 55 AMG","20021001","20180622","GRIJS",,"cabriolet"
"Personenauto","T017FK","MERCEDES-BENZ","SL 55 AMG","20040116","20230601","ZWART",,"cabriolet"
"Personenauto","T042LF","MERCEDES-BENZ","SL 63 AMG","20090105","20230705","GRIJS",,"cabriolet"
"Personenauto","T048FJ","MERCEDES-BENZ","AMG C 63","20170629","20230530","WIT","134401","cabriolet"
"Personenauto","T050SL","MERCEDES-BENZ","SL 63 AMG","20140221","20230819","ROOD","237853","cabriolet"
"Personenauto","T086FZ","MERCEDES-BENZ","CLK55 AMG","20040101","20230601","ZWART",,"cabriolet"
"Personenauto","T119KV","MERCEDES-BENZ","SL 55 AMG","20031101","20230706","ZWART",,"cabriolet"
"Personenauto","T139FV","MERCEDES-BENZ","AMG C 63 S","20190502","20230531","ZWART","178195","cabriolet"
"Personenauto","T153BF","MERCEDES-BENZ","AMG C 63 S","20230628","20230628","GRIJS","188956","cabriolet"
"Personenauto","T155VZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190516","20230920","ZWART","136908","cabriolet"
"Personenauto","T211LB","MERCEDES-BENZ","SL 55 AMG","20020814","20230704","WIT",,"cabriolet"
"Personenauto","T223ND","MERCEDES-BENZ","AMG E 53 4MATIC","20220706","20230714","GRIJS","146264","cabriolet"
"Personenauto","T242ZZ","MERCEDES-BENZ","AMG C 43","20160916","20240203","BLAUW","102813","cabriolet"
"Personenauto","T263BN","MERCEDES-BENZ","E 36 AMG CABRIOLET","19950303","20230511","BLAUW",,"cabriolet"
"Personenauto","T286FJ","MERCEDES-BENZ","AMG E 53 4MATIC","20181130","20230601","BLAUW","144626","cabriolet"
"Personenauto","T295HK","MERCEDES-BENZ","SL 55 AMG","20020531","20230718","ZWART",,"cabriolet"
"Personenauto","T315BN","MERCEDES-BENZ","SL 55 AMG","20030415","20230525","GRIJS",,"cabriolet"
"Personenauto","T360TZ","MERCEDES-BENZ","SL 63 AMG","20131122","20230915","ZWART","214323","cabriolet"
"Personenauto","T419JL","MERCEDES-BENZ","AMG C 63 S","20190103","20230623","ZWART","163475","cabriolet"
"Personenauto","T493LT","MERCEDES-BENZ","SL 55 AMG","20020701","20230822","GRIJS",,"cabriolet"
"Personenauto","T540BP","MERCEDES-BENZ","SLK 55AMG","20060701","20230526","BLAUW",,"cabriolet"
"Personenauto","T540HG","MERCEDES-BENZ","AMG E 53 4MATIC","20210209","20230629","BLAUW","146394","cabriolet"
"Personenauto","T559SP","MERCEDES-BENZ","AMG C 43","20170728","20230824","GRIJS","111174","cabriolet"
"Personenauto","T674JV","MERCEDES-BENZ","SL 63 AMG","20080920","20230704","GRIJS",,"cabriolet"
"Personenauto","T688NG","MERCEDES-BENZ","AMG E 53 4MATIC","20230125","20230718","ZWART","151189","cabriolet"
"Personenauto","T726LD","MERCEDES-BENZ","AMG E 53 4MATIC","20190110","20230714","GRIJS","139721","cabriolet"
"Personenauto","T739LF","MERCEDES-BENZ","AMG E 53 4MATIC","20211122","20230707","ZWART","157031","cabriolet"
"Personenauto","T758TJ","MERCEDES-BENZ","SL 55 AMG","20021019",,"ZWART",,"cabriolet"
"Personenauto","T784PN","MERCEDES-BENZ","SLK 55 AMG","20050712","20231215","ZWART",,"cabriolet"
"Personenauto","T799TG","MERCEDES-BENZ","AMG E 53 4MATIC","20210405","20230829","GRIJS","149420","cabriolet"
"Personenauto","T899BN","MERCEDES-BENZ","AMG C 43","20210505","20230519","GRIJS","127560","cabriolet"
"Personenauto","T929VS","MERCEDES-BENZ","SL 63 AMG","20141219",,"GRIJS","243407","cabriolet"
"Personenauto","T979JV","MERCEDES-BENZ","AMG C 63","20190723","20230705","WIT","148961","cabriolet"
"Personenauto","TB642F","MERCEDES-BENZ","SL 63 AMG","20120704","20180626","ZWART","200700","cabriolet"
"Personenauto","TD125D","MERCEDES-BENZ","SL 55 AMG","20020801","20180703","GRIJS",,"cabriolet"
"Personenauto","TD315Z","MERCEDES-BENZ","AMG C 63 S","20170519","20180709","ZWART","163935","cabriolet"
"Personenauto","TD480R","MERCEDES-BENZ","SL55 AMG","20020801","20180705","GRIJS",,"cabriolet"
"Personenauto","TD612S","MERCEDES-BENZ","AMG C 43","20180713","20180713","GRIJS","116831","cabriolet"
"Personenauto","TF790J","MERCEDES-BENZ","SL 55 AMG","20021007","20180720","GRIJS",,"cabriolet"
"Personenauto","TF936J","MERCEDES-BENZ","SL 55 AMG","20030415","20180725","WIT",,"cabriolet"
"Personenauto","TG233Z","MERCEDES-BENZ","SLS AMG","20120423","20180801","GRIJS","278348","cabriolet"
"Personenauto","TG367L","MERCEDES-BENZ","AMG C 63","20170103","20180725","ZWART","143450","cabriolet"
"Personenauto","TG680H","MERCEDES-BENZ","SLK 55 AMG","20050217","20180830","ZWART",,"cabriolet"
"Personenauto","TG866D","MERCEDES-BENZ","AMG C 43","20170315","20180719","WIT","115016","cabriolet"
"Personenauto","TG876P","MERCEDES-BENZ","AMG S 63 4MATIC","20160120","20180726","GRIJS","254163","cabriolet"
"Personenauto","TL288X","MERCEDES-BENZ","C 43 AMG","20180228","20180831","ZWART","140697","cabriolet"
"Personenauto","TL527D","MERCEDES-BENZ","SLK 55 AMG","20060301","20180824","WIT",,"cabriolet"
"Personenauto","TL651P","MERCEDES-BENZ","SLK 55 AMG","20050217","20180831","ZWART",,"cabriolet"
"Personenauto","TL852D","MERCEDES-BENZ","AMG C 43","20160929","20180824","ZWART","92608","cabriolet"
"Personenauto","TN114S","MERCEDES-BENZ","SL55 AMG","20030315","20180911","GRIJS",,"cabriolet"
"Personenauto","TP585N","MERCEDES-BENZ","SLK 55 AMG","20130808","20200820","GRIJS","104833","cabriolet"
"Personenauto","TP742B","MERCEDES-BENZ","AMG C 43","20170526","20181031","ZWART","110481","cabriolet"
"Personenauto","TP771R","MERCEDES-BENZ","SL 63 AMG","20120820","20180928","ZWART","186499","cabriolet"
"Personenauto","TS237N","MERCEDES-BENZ","CLK 55 AMG","20040630","20181008","ZWART",,"cabriolet"
"Personenauto","TS866V","MERCEDES-BENZ","AMG SLC 43","20170526","20181019","WIT","95401","cabriolet"
"Personenauto","TS877T","MERCEDES-BENZ","AMG SLC 43","20181020","20181020","ZWART","97614","cabriolet"
"Personenauto","TX248D","MERCEDES-BENZ","AMG C 43","20170324","20181101","BRUIN","104205","cabriolet"
