"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JY04ZL","MERCEDES-BENZ","300 D","19830701","19830701","GROEN",,"Niet geregistreerd"
"Personenauto","JY19ZL","MERCEDES-BENZ","300 D","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ18TH","MERCEDES-BENZ","300 TD","19830714","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ43JN","MERCEDES-BENZ","300 D","19830722","19830722","ZWART",,"Niet geregistreerd"
"Personenauto","JZBL08","MERCEDES-BENZ","300 TD TURBODIESEL","19860102","19860102","BEIGE",,"Niet geregistreerd"
"Personenauto","KB34LX","MERCEDES-BENZ","300 TD TURBODIESEL","19830816","19830816","GROEN",,"Niet geregistreerd"
"Personenauto","KD13VG","MERCEDES-BENZ","300 D","19830902","19830902","GROEN",,"Niet geregistreerd"
"Personenauto","KD28YG","MERCEDES-BENZ","300 D","19840625","19840625","GROEN",,"Niet geregistreerd"
"Personenauto","KD40ZB","MERCEDES-BENZ","300 D","19830906","19830906","GROEN",,"Niet geregistreerd"
"Personenauto","KD55GN","MERCEDES-BENZ","300 TD","19830817","19830817","BLAUW",,"Niet geregistreerd"
"Personenauto","KD59JB","MERCEDES-BENZ","300 TD","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KD67NH","MERCEDES-BENZ","300 D","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","KD89SF","MERCEDES-BENZ","300 D","19830907","19830907","GRIJS",,"Niet geregistreerd"
"Personenauto","KF10XG","MERCEDES-BENZ","300 D","19830927","19830927","GRIJS",,"Niet geregistreerd"
"Personenauto","KF35DZ","MERCEDES-BENZ","300 D","19830912","19830912","GRIJS",,"Niet geregistreerd"
"Personenauto","KF78NH","MERCEDES-BENZ","300 D","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KF82RR","MERCEDES-BENZ","300 D","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KF87PN","MERCEDES-BENZ","300 D","19830917","19830917","ROOD",,"Niet geregistreerd"
"Personenauto","KG26ZJ","MERCEDES-BENZ","300 D","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","KG53PT","MERCEDES-BENZ","300 D","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KG95YB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19831011","19831011","GROEN",,"Niet geregistreerd"
"Personenauto","KH43ZZ","MERCEDES-BENZ","300 TD","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","KH90KH","MERCEDES-BENZ","300 SD TURBO DIESEL","19820630","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ69RX","MERCEDES-BENZ","300 D","19831124","19831124","BEIGE",,"Niet geregistreerd"
"Personenauto","KK04PP","MERCEDES-BENZ","300 D","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KK06ZV","MERCEDES-BENZ","300 D","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK31NB","MERCEDES-BENZ","300 D AUTOMAAT","19831214","19831214","ROOD",,"Niet geregistreerd"
"Personenauto","KK82XB","MERCEDES-BENZ","300 D","19820630","19831229","BLAUW",,"Niet geregistreerd"
"Personenauto","KN25PS","MERCEDES-BENZ","300 D","19830630","19840209","BRUIN",,"Niet geregistreerd"
"Personenauto","KN91VD","MERCEDES-BENZ","300 D","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP08ZH","MERCEDES-BENZ","300 D","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KP11XZ","MERCEDES-BENZ","300 D","19760830","19760830","BLAUW",,"Niet geregistreerd"
"Personenauto","KP32HV","MERCEDES-BENZ","300D","19840109","19840109","BLAUW",,"Niet geregistreerd"
"Personenauto","KP55KJ","MERCEDES-BENZ","300 D","19840116","19840116","GROEN",,"Niet geregistreerd"
"Personenauto","KR18ST","MERCEDES-BENZ","300 D","19840206","19840206","GRIJS",,"Niet geregistreerd"
"Personenauto","KR27BN","MERCEDES-BENZ","300 D","19841127","19841127","GROEN",,"Niet geregistreerd"
"Personenauto","KR27HN","MERCEDES-BENZ","300 D","19840130","19840130","BLAUW",,"Niet geregistreerd"
"Personenauto","KR76RN","MERCEDES-BENZ","300 D","19820630","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KR89XD","MERCEDES-BENZ","300 TD","19820630","19840626","BLAUW",,"Niet geregistreerd"
"Personenauto","KS34ZF","MERCEDES-BENZ","300 D","19840229","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","KS68KJ","MERCEDES-BENZ","300 D","19840217","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KS73LY","MERCEDES-BENZ","300 TD TURBODIESEL","19840313","19840313","BLAUW",,"Niet geregistreerd"
"Personenauto","KS77SL","MERCEDES-BENZ","300 TD TURBO","19810630","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","KV03FZ","MERCEDES-BENZ","300 D","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KV70FX","MERCEDES-BENZ","300 D","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KX02PJ","MERCEDES-BENZ","300 TD","19850218","19850218","GROEN",,"Niet geregistreerd"
"Personenauto","KX27SY","MERCEDES-BENZ","300 TD","19820630","19840403","GRIJS",,"Niet geregistreerd"
"Personenauto","KX39JF","MERCEDES-BENZ","300 D","19840329","19840329","GROEN",,"Niet geregistreerd"
"Personenauto","KX69VX","MERCEDES-BENZ","300TD","19810630","19840502","BLAUW",,"Niet geregistreerd"
"Personenauto","KY17GN","MERCEDES-BENZ","300 D","19840418","19840418","WIT",,"Niet geregistreerd"
"Personenauto","KY73ZG","MERCEDES-BENZ","300 TD","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KY82DT","MERCEDES-BENZ","300 D","19830630","19840407","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ15SV","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","KZ24SV","MERCEDES-BENZ","300 D","19840510","19840510","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ37LT","MERCEDES-BENZ","300 SEL 6.3","19730518","19730518","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ43GH","MERCEDES-BENZ","300 TD","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ63ST","MERCEDES-BENZ","300 D","19760910","19760910","GROEN",,"Niet geregistreerd"
"Personenauto","LB04RL","MERCEDES-BENZ","300 D","19760630","19790717","PAARS",,"Niet geregistreerd"
"Personenauto","LB52YX","MERCEDES-BENZ","300 D","19840529","19840529","WIT",,"Niet geregistreerd"
"Personenauto","LB91YN","MERCEDES-BENZ","300 D","19840524","19840524","BEIGE",,"Niet geregistreerd"
"Personenauto","LBBR94","MERCEDES-BENZ","300 CD AUT","19840228","19950211","GRIJS",,"Niet geregistreerd"
"Personenauto","LF81PS","MERCEDES-BENZ","300 D","19830630","19840621","GRIJS",,"Niet geregistreerd"
"Personenauto","LF97HK","MERCEDES-BENZ","300 TD","19840618","19840618","GROEN",,"Niet geregistreerd"
"Personenauto","LG29NR","MERCEDES-BENZ","300 D","19840705","19840705","GRIJS",,"Niet geregistreerd"
"Personenauto","LG44BY","MERCEDES-BENZ","300 TD TURBODIESEL","19840720","19840720","GRIJS",,"Niet geregistreerd"
"Personenauto","LG53XV","MERCEDES-BENZ","300 SE COUPE AUTOMAAT","19640630","19871109","ROOD",,"Niet geregistreerd"
"Personenauto","LH71ZT","MERCEDES-BENZ","300 D","19840816","19840816","GRIJS",,"Niet geregistreerd"
"Personenauto","LHFL71","MERCEDES-BENZ","300 TD TURBO-I","19930115","19930115","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ86HR","MERCEDES-BENZ","200/300 SERIE","19840904","19840904","BLAUW",,"Niet geregistreerd"
"Personenauto","LK30BJ","MERCEDES-BENZ","300 D","19840913","19840913","BLAUW",,"Niet geregistreerd"
"Personenauto","LK55VN","MERCEDES-BENZ","300 D","19841001","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LK89RG","MERCEDES-BENZ","300 TD","19850201","19850201","GRIJS",,"Niet geregistreerd"
"Personenauto","LL22TZ","MERCEDES-BENZ","300 TD","19841017","19841017","GROEN",,"Niet geregistreerd"
"Personenauto","LL28DG","MERCEDES-BENZ","300 TD","19841001","19841001","BLAUW",,"Niet geregistreerd"
"Personenauto","LL44TV","MERCEDES-BENZ","300 D","19830802","19830802","BLAUW",,"Niet geregistreerd"
"Personenauto","LL77PH","MERCEDES-BENZ","300 D","19841005","19841005","GRIJS",,"Niet geregistreerd"
"Personenauto","LLBJ10","MERCEDES-BENZ","300 SL-24 CABRIOLET","19920607","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","LN32TH","MERCEDES-BENZ","300 TD TURBODIESEL","19841101","19841101","GRIJS",,"Niet geregistreerd"
"Personenauto","LP03XD","MERCEDES-BENZ","300 D","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LP38ZG","MERCEDES-BENZ","300 D","19841129","19841129","WIT",,"Niet geregistreerd"
"Personenauto","LR20ST","MERCEDES-BENZ","300 D","19850103","19850103","GROEN",,"Niet geregistreerd"
"Personenauto","LR66PT","MERCEDES-BENZ","300 D","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LRBX11","MERCEDES-BENZ","300 TD TURBODIESEL","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LT95NF","MERCEDES-BENZ","300 D","19761126","19761126","BLAUW",,"Niet geregistreerd"
"Personenauto","LV89ZX","MERCEDES-BENZ","300 SEL 6.3","19710630","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LV90ZX","MERCEDES-BENZ","300 TD","19830630","19850214","ROOD",,"Niet geregistreerd"
"Personenauto","LX02HJ","MERCEDES-BENZ","300 D AUTOMAAT","19840630","19850225","GROEN",,"Niet geregistreerd"
"Personenauto","LX17JY","MERCEDES-BENZ","300D LANG","19860708","19860708","ZWART",,"Niet geregistreerd"
"Personenauto","LXJD17","MERCEDES-BENZ","300 TD","19840809","19840809","BLAUW",,"Niet geregistreerd"
"Personenauto","MJ1287","MERCEDES-BENZ","300 SE","19630719","19630719","ZWART",,"Niet geregistreerd"
"Personenauto","MP5971","MERCEDES-BENZ","300 SE","19630222","19630222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NB24NG","MERCEDES-BENZ","300 TD","19850403","19850403","WIT",,"Niet geregistreerd"
"Personenauto","NB28JL","MERCEDES-BENZ","300 D","19850329","19850329","GRIJS",,"Niet geregistreerd"
"Personenauto","NBGX38","MERCEDES-BENZ","300","19920228","19951128","GRIJS",,"Niet geregistreerd"
"Personenauto","ND83LG","MERCEDES-BENZ","300 TD TURBODIESEL","19850418","19850418","BLAUW",,"Niet geregistreerd"
"Personenauto","NF55ZT","MERCEDES-BENZ","300 TD","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NG58DK","MERCEDES-BENZ","300 SD TURBO AUTOMATIC","19810129","19810129","BRUIN",,"Niet geregistreerd"
"Personenauto","NG76ZF","MERCEDES-BENZ","300 D","19790630","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NH15BD","MERCEDES-BENZ","300 TD","19850607","19850607","GROEN",,"Niet geregistreerd"
"Personenauto","NHHV77","MERCEDES-BENZ","300 TD","19830307","19951220","ROOD",,"Niet geregistreerd"
"Personenauto","NJ58LD","MERCEDES-BENZ","300 D","19850617","19850617","BRUIN",,"Niet geregistreerd"
"Personenauto","NL43FZ","MERCEDES-BENZ","300 D","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","NP51YN","MERCEDES-BENZ","300 D","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Personenauto","NR37RL","MERCEDES-BENZ","300 TD BEGRAFENISAUTO    (VERLENGD)","19850930","19850930","ZWART",,"Niet geregistreerd"
"Personenauto","NR43RK","MERCEDES-BENZ","300 TD","19780906","19780906","WIT",,"Niet geregistreerd"
"Personenauto","NR73LP","MERCEDES-BENZ","300 TD","19830630","19850920","BLAUW",,"Niet geregistreerd"
"Personenauto","NRBT93","MERCEDES-BENZ","300 D","19820715","19960219","GEEL",,"Niet geregistreerd"
"Personenauto","NS45ZF","MERCEDES-BENZ","300 SEL 3.5 LITER","19710630","19840326","GRIJS",,"Niet geregistreerd"
"Personenauto","NV16NH","MERCEDES-BENZ","300 D","19780926","19780926","BLAUW",,"Niet geregistreerd"
"Personenauto","NV38FN","MERCEDES-BENZ","300 D AMBULANCE","19851106","19851106","WIT",,"Niet geregistreerd"
"Personenauto","NX18BS","MERCEDES-BENZ","300 SD TURBO DIESEL","19830630","19851127","GRIJS",,"Niet geregistreerd"
"Personenauto","NX79HF","MERCEDES-BENZ","300 TD","19851203","19851203","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ74YZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860114","19860114","GROEN",,"Niet geregistreerd"
"Personenauto","P040ZF","MERCEDES-BENZ","C 300","20200122","20220630","GRIJS",,"Niet geregistreerd"
"Personenauto","P580PH","MERCEDES-BENZ","E 300D Cabriolet","20180405","20220504","ZWART",,"Niet geregistreerd"
"Personenauto","PBHT72","MERCEDES-BENZ","300 SL U9","19890228","19960515","GEEL",,"Niet geregistreerd"
"Personenauto","PBPG85","MERCEDES-BENZ","300 TD","19850612","19850612","GRIJS",,"Niet geregistreerd"
"Personenauto","PF22RF","MERCEDES-BENZ","300 D","19801103","19801103","GROEN",,"Niet geregistreerd"
"Personenauto","PG6048","MERCEDES-BENZ","300","19530908","19530908","BEIGE",,"Niet geregistreerd"
"Personenauto","PG6911","MERCEDES-BENZ","300","19530917","19530917","ZWART",,"Niet geregistreerd"
"Personenauto","PH48HG","MERCEDES-BENZ","300 D","19840630","19860318","WIT",,"Niet geregistreerd"
"Personenauto","PHBX24","MERCEDES-BENZ","300 TD-I","19870718","19870718","BEIGE",,"Niet geregistreerd"
"Personenauto","PHXH15","MERCEDES-BENZ","300 D","19800428","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","PJ56PS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","19841128","GEEL",,"Niet geregistreerd"
"Personenauto","PLSF71","MERCEDES-BENZ","300 TD-I","19870630","19880510","BRUIN",,"Niet geregistreerd"
"Personenauto","PNDN68","MERCEDES-BENZ","300 TD","19850627","19850627","BEIGE",,"Niet geregistreerd"
"Personenauto","PNXS16","MERCEDES-BENZ","300 D","19830413","19960909","GEEL",,"Niet geregistreerd"
"Personenauto","PS49FY","MERCEDES-BENZ","300 D","19760819","19760819","GROEN",,"Niet geregistreerd"
"Personenauto","PT0838","MERCEDES-BENZ","300","19530630","19540317","GROEN",,"Niet geregistreerd"
"Personenauto","PT15PZ","MERCEDES-BENZ","300 D","19760630","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","PTVT16","MERCEDES-BENZ","300 D","19761103","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","PY97HV","MERCEDES-BENZ","300 D","19770211","19770211","GROEN",,"Niet geregistreerd"
"Personenauto","RD24ZP","MERCEDES-BENZ","300 B","19540630","19870212","ZWART",,"Niet geregistreerd"
"Personenauto","RF57KR","MERCEDES-BENZ","300 D","19770630","19780330","GROEN",,"Niet geregistreerd"
"Personenauto","RG09PP","MERCEDES-BENZ","300 E AUTOMAAT","19861121","19861121","GRIJS",,"Niet geregistreerd"
"Personenauto","RK19HX","MERCEDES-BENZ","300 TD-I","19861104","19861104","GRIJS",,"Niet geregistreerd"
"Personenauto","RL18PG","MERCEDES-BENZ","300 D","19840630","19870120","GRIJS",,"Niet geregistreerd"
"Personenauto","RP05BG","MERCEDES-BENZ","300D","19870626","19870626","ZWART",,"Niet geregistreerd"
"Personenauto","RR18LN","MERCEDES-BENZ","300 TD","19840630","19870612","WIT",,"Niet geregistreerd"
"Personenauto","RS49SF","MERCEDES-BENZ","300 SD TURBO DIESEL","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","RS94SG","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","19870312","GEEL",,"Niet geregistreerd"
"Personenauto","RVJJ85","MERCEDES-BENZ","300 D","19800603","19970627","GROEN",,"Niet geregistreerd"
"Personenauto","RX6011","MERCEDES-BENZ","300","19550402","19550402","GRIJS",,"Niet geregistreerd"
"Personenauto","RX88LY","MERCEDES-BENZ","300 D","19760630","19870423","GROEN",,"Niet geregistreerd"
"Personenauto","RXHT48","MERCEDES-BENZ","300 D","19791025","19970716","WIT",,"Niet geregistreerd"
"Personenauto","RXXJ18","MERCEDES-BENZ","E 300","19950810","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RY64ZP","MERCEDES-BENZ","300 TD","19841010","19841010","GROEN",,"Niet geregistreerd"
"Personenauto","RZ80JH","MERCEDES-BENZ","300 SDL","19860630","19870514","GROEN",,"Niet geregistreerd"
"Personenauto","RZ88KT","MERCEDES-BENZ","300 D","19790315","19790315","BRUIN",,"Niet geregistreerd"
"Personenauto","RZPG79","MERCEDES-BENZ","300 D","19800513","20050728","GRIJS",,"Niet geregistreerd"
"Personenauto","RZRV51","MERCEDES-BENZ","300 TD","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","S383VH","MERCEDES-BENZ","E300","20151013","20230412","ZWART",,"Niet geregistreerd"
"Personenauto","S861PP","MERCEDES-BENZ","C300","20170630","20230314","BLAUW",,"Niet geregistreerd"
"Personenauto","SB41SG","MERCEDES-BENZ","300 SDL TURBO","19860630","19870909","ZWART",,"Niet geregistreerd"
"Personenauto","SBHG88","MERCEDES-BENZ","300 TE-I","19880204","19880204","GRIJS",,"Niet geregistreerd"
"Personenauto","SBPL15","MERCEDES-BENZ","E 300 D KOMBI OXYKAT","19960326","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","SBTJ36","MERCEDES-BENZ","300 E","19860114","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","SH98LV","MERCEDES-BENZ","300 S DL TURBO","19870710","19870710","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ36RJ","MERCEDES-BENZ","300 SDL","19880826","19880826","ZWART",,"Niet geregistreerd"
"Personenauto","SJ87GX","MERCEDES-BENZ","300 SDL","19880405","19880405","BLAUW",,"Niet geregistreerd"
"Personenauto","SLDT57","MERCEDES-BENZ","300 TD TURBO DIESEL","19811230","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","SR54SJ","MERCEDES-BENZ","300 TD TURBODIESEL","19840630","19880316","ROOD",,"Niet geregistreerd"
"Personenauto","STTH14","MERCEDES-BENZ","300 TD","19811207","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","SXRR31","MERCEDES-BENZ","300 SD","19820228","19980324","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ28HF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19880212","19880212","BEIGE",,"Niet geregistreerd"
"Personenauto","T247SV","MERCEDES-BENZ","ML300","20091208","20230823","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BNG","MERCEDES-BENZ","U 300","20090630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DHK","MERCEDES-BENZ","300 GD","19980630","20220225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BNH","MERCEDES-BENZ","300 GE","19910630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DHK","MERCEDES-BENZ","300 GD","19850630","20220225","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BFL","MERCEDES-BENZ","300 GD","19860630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BDL","MERCEDES-BENZ","U 300","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BNF","MERCEDES-BENZ","300 GD","20010630","20220113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84BNH","MERCEDES-BENZ","U 300","20140630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH87N","MERCEDES-BENZ","300 GD STATION LANG","19810630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX98D","MERCEDES-BENZ","U1300","19900630","20210203","N.v.t.",,"Niet geregistreerd"
"Personenauto","TD6383","MERCEDES-BENZ","300","19540630","19551102","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB21F","MERCEDES-BENZ","MB-TRAC 1300","19870630","20210208","N.v.t.",,"Niet geregistreerd"
"Personenauto","TDDN54","MERCEDES-BENZ","300 D","19821220","19980324","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK83D","MERCEDES-BENZ","MB-TRAC 1300","19890630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG62T","MERCEDES-BENZ","MB-TRAC 1300","19780630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN62T","MERCEDES-BENZ","U 300","20030630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP26L","MERCEDES-BENZ","MB-TRAC 1300","19780630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV65P","MERCEDES-BENZ","300 GD STATION LANG","19800630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD08V","MERCEDES-BENZ","MB-TRAC 1300","19770630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ58L","MERCEDES-BENZ","MB-TRAC 1300","19790630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT75G","MERCEDES-BENZ","300 GD STATION LANG","19850118","20210712","N.v.t.",,"Niet geregistreerd"
"Personenauto","TJFN49","MERCEDES-BENZ","E 300 DIESEL USA","19960412","19980512","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP57V","MERCEDES-BENZ","MB-TRAC 1300","19780630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV06N","MERCEDES-BENZ","U 1300","19850630","20210820","N.v.t.",,"Niet geregistreerd"
"Personenauto","TJZL80","MERCEDES-BENZ","MERCEDES 300","19831117","19990601","BEIGE",,"Niet geregistreerd"
"Personenauto","TK39HX","MERCEDES-BENZ","300 TD","19820630","19880716","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL68G","MERCEDES-BENZ","300 GD","19860630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ20H","MERCEDES-BENZ","300 GD","19800630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ50T","MERCEDES-BENZ","U 300","20060630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ68S","MERCEDES-BENZ","MB-TRAC 1300","19800630","20211008","N.v.t.",,"Niet geregistreerd"
"Personenauto","TN74VP","MERCEDES-BENZ","300 D","19770630","19880824","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ56S","MERCEDES-BENZ","300 GD","19850630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ57S","MERCEDES-BENZ","300 GD","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN02R","MERCEDES-BENZ","300 GD","19830630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV49S","MERCEDES-BENZ","300 GD","19820630","20211022","N.v.t.",,"Niet geregistreerd"
"Personenauto","TPVB79","MERCEDES-BENZ","300 SA","19790228","19980624","BEIGE",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF82T","MERCEDES-BENZ","MB-TRAC 1300","19830630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN77P","MERCEDES-BENZ","MB-TRAC 1300","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX80J","MERCEDES-BENZ","MB-TRAC 1300","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP57G","MERCEDES-BENZ","MB-TRAC 1300","19780630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP87L","MERCEDES-BENZ","MB-TRAC 1300","19870630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB30P","MERCEDES-BENZ","U 1300","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB63K","MERCEDES-BENZ","U 300","20030630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF29Z","MERCEDES-BENZ","300 GD","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG40H","MERCEDES-BENZ","MB-TRAC 1300","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK65D","MERCEDES-BENZ","MB-TRAC 1300","19840630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB93Z","MERCEDES-BENZ","MB-TRAC 1300","19890630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH77R","MERCEDES-BENZ","MB-TRAC 1300","19860630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR36K","MERCEDES-BENZ","U 1300","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS49X","MERCEDES-BENZ","MB-TRAC 1300","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT51J","MERCEDES-BENZ","U 300","20030630","20211221","N.v.t.",,"Niet geregistreerd"
"Personenauto","TZ13FD","MERCEDES-BENZ","300 TD","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Personenauto","TZ52RR","MERCEDES-BENZ","300 SEL","19890208","19890208","BLAUW",,"Niet geregistreerd"
"Personenauto","TZ81RZ","MERCEDES-BENZ","300 D","19840630","19890209","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF42G","MERCEDES-BENZ","300 GD","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK87F","MERCEDES-BENZ","300 GD","19800630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL20L","MERCEDES-BENZ","U1300","19850630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL55F","MERCEDES-BENZ","UNIMOG 435","19851116","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS78K","MERCEDES-BENZ","MB-TRAC 1300","19800630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","VK2178","MERCEDES-BENZ","300","19561222","19561222","ROOD",,"Niet geregistreerd"
"Personenauto","X004BT","MERCEDES-BENZ","GLC 300 de 4MATIC","20231010","20231010","ZWART",,"Niet geregistreerd"
"Personenauto","XH09BT","MERCEDES-BENZ","300 TD TURBO I","19880104","19880104","GRIJS",,"Niet geregistreerd"
"Personenauto","XH34YT","MERCEDES-BENZ","300 TD TURBO DIESEL","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","XJ19HV","MERCEDES-BENZ","300 TD","19850630","19860603","GROEN",,"Niet geregistreerd"
