"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZB24T","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","VZB25K","VOLKSWAGEN","CADDY 75 EDITION","20231012","20231012","N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","VZB25T","VOLKSWAGEN","CADDY 75 EDITION","20231019","20231019","N.v.t.","44344","gesloten opbouw"
"Bedrijfsauto","VZB36T","VOLKSWAGEN","CADDY 75 EDITION","20231208","20231208","N.v.t.","50866","gesloten opbouw"
"Bedrijfsauto","VZB50T","VOLKSWAGEN","CADDY 75 EDITION","20240405","20240405","N.v.t.","49121","gesloten opbouw"
"Bedrijfsauto","VZB60B","VOLKSWAGEN","CADDY 75 EDITION","20231031","20231031","N.v.t.","50565","gesloten opbouw"
"Bedrijfsauto","VZB63B","VOLKSWAGEN","CADDY 75 EDITION","20231103","20231103","N.v.t.","47534","gesloten opbouw"
"Bedrijfsauto","VZB66X","VOLKSWAGEN","CADDY 75 EDITION","20231116","20231116","N.v.t.","52604","gesloten opbouw"
"Bedrijfsauto","VZB68B","VOLKSWAGEN","CADDY 75 EDITION","20240112","20240112","N.v.t.","56715","gesloten opbouw"
"Bedrijfsauto","VZB68D","VOLKSWAGEN","CADDY 75 EDITION","20231024","20231024","N.v.t.","53278","gesloten opbouw"
"Bedrijfsauto","VZB68X","VOLKSWAGEN","CADDY 75 EDITION","20231017","20231017","N.v.t.","46089","gesloten opbouw"
"Bedrijfsauto","VZB69D","VOLKSWAGEN","CADDY 75 EDITION","20231028","20231028","N.v.t.","54301","gesloten opbouw"
"Bedrijfsauto","VZB76D","VOLKSWAGEN","CADDY 75 EDITION","20231201","20231201","N.v.t.","56484","gesloten opbouw"
"Bedrijfsauto","VZB79F","VOLKSWAGEN","CADDY 75 EDITION","20231122","20231122","N.v.t.","47208","gesloten opbouw"
"Bedrijfsauto","VZB83N","VOLKSWAGEN","CADDY 75 EDITION","20231116","20231116","N.v.t.","52430","gesloten opbouw"
"Bedrijfsauto","VZB84N","VOLKSWAGEN","CADDY 75 EDITION","20231116","20231116","N.v.t.","52604","gesloten opbouw"
"Bedrijfsauto","VZB85N","VOLKSWAGEN","CADDY 75 EDITION","20231012","20231012","N.v.t.","47073","gesloten opbouw"
"Bedrijfsauto","VZB86N","VOLKSWAGEN","CADDY 75 EDITION","20231024","20231024","N.v.t.","38582","gesloten opbouw"
"Bedrijfsauto","VZB86P","VOLKSWAGEN","CADDY 75 EDITION","20231110","20231110","N.v.t.","54301","gesloten opbouw"
"Bedrijfsauto","VZB87P","VOLKSWAGEN","CADDY 75 EDITION","20231129","20231129","N.v.t.","51858","gesloten opbouw"
"Bedrijfsauto","VZB99P","VOLKSWAGEN","CADDY 75 EDITION","20240104","20240104","N.v.t.","49064","gesloten opbouw"
"Bedrijfsauto","VZD13Z","VOLKSWAGEN","CADDY 75 EDITION","20231214","20231214","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VZD27F","VOLKSWAGEN","CADDY 75 EDITION","20240109","20240109","N.v.t.","53183","gesloten opbouw"
"Bedrijfsauto","VZD38S","VOLKSWAGEN","CADDY 75 EDITION","20231021","20231021","N.v.t.","48978","gesloten opbouw"
"Bedrijfsauto","VZD40J","VOLKSWAGEN","CADDY 75 EDITION","20231109","20231109","N.v.t.","46834","gesloten opbouw"
"Bedrijfsauto","VZD40T","VOLKSWAGEN","CADDY 75 EDITION","20231020","20231020","N.v.t.","46660","gesloten opbouw"
"Bedrijfsauto","VZF14K","VOLKSWAGEN","CADDY 75 EDITION","20231103","20231103","N.v.t.","49168","gesloten opbouw"
"Bedrijfsauto","VZF15K","VOLKSWAGEN","CADDY 75 EDITION","20231103","20231103","N.v.t.","49168","gesloten opbouw"
"Bedrijfsauto","VZF18K","VOLKSWAGEN","CADDY 75 EDITION","20231030","20231030","N.v.t.","49136","gesloten opbouw"
"Bedrijfsauto","VZF23T","VOLKSWAGEN","CADDY 75 EDITION","20231120","20231120","N.v.t.","44201","gesloten opbouw"
"Bedrijfsauto","VZG09L","VOLKSWAGEN","CADDY 75 EDITION","20231106","20231106","N.v.t.","48033","gesloten opbouw"
"Bedrijfsauto","VZG28Z","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","36789","gesloten opbouw"
"Bedrijfsauto","VZG35V","VOLKSWAGEN","CADDY 75 EDITION","20231113","20231113","N.v.t.","55762","gesloten opbouw"
"Bedrijfsauto","VZG36Z","VOLKSWAGEN","CADDY 75 EDITION","20231107","20231107","N.v.t.","48502","gesloten opbouw"
"Bedrijfsauto","VZG38R","VOLKSWAGEN","CADDY 75 EDITION","20231212","20231212","N.v.t.","48153","gesloten opbouw"
"Bedrijfsauto","VZG38Z","VOLKSWAGEN","CADDY 75 EDITION","20231123","20231123","N.v.t.","48010","gesloten opbouw"
"Bedrijfsauto","VZG49R","VOLKSWAGEN","CADDY 75 EDITION","20231201","20231201","N.v.t.","58643","gesloten opbouw"
"Bedrijfsauto","VZG55R","VOLKSWAGEN","CADDY 75 EDITION","20231208","20231208","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VZG60J","VOLKSWAGEN","CADDY 75 EDITION","20231031","20231031","N.v.t.","46327","gesloten opbouw"
"Bedrijfsauto","VZG61Z","VOLKSWAGEN","CADDY 75 EDITION","20231103","20231103","N.v.t.","49399","gesloten opbouw"
"Bedrijfsauto","VZG80R","VOLKSWAGEN","CADDY 75 EDITION","20240429","20240429","N.v.t.","47073","gesloten opbouw"
"Bedrijfsauto","VZH36L","VOLKSWAGEN","CADDY 75 EDITION","20231201","20231201","N.v.t.","53088","gesloten opbouw"
"Bedrijfsauto","VZH48N","VOLKSWAGEN","CADDY 75 EDITION","20231108","20231108","N.v.t.","59809","gesloten opbouw"
"Bedrijfsauto","VZH62G","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","41121","gesloten opbouw"
"Bedrijfsauto","VZH68G","VOLKSWAGEN","CADDY 75 EDITION","20231116","20231116","N.v.t.","51041","gesloten opbouw"
"Bedrijfsauto","VZH76H","VOLKSWAGEN","CADDY 75 EDITION","20231222","20231222","N.v.t.","48446","gesloten opbouw"
"Bedrijfsauto","VZJ44H","VOLKSWAGEN","CADDY 75 EDITION","20231114","20231114","N.v.t.","51803","gesloten opbouw"
"Bedrijfsauto","VZJ45H","VOLKSWAGEN","CADDY 75 EDITION","20231114","20231114","N.v.t.","52089","gesloten opbouw"
"Bedrijfsauto","VZJ51X","VOLKSWAGEN","CADDY 75 EDITION","20231115","20231115","N.v.t.","46573","gesloten opbouw"
"Bedrijfsauto","VZJ55S","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","45486","gesloten opbouw"
"Bedrijfsauto","VZJ55X","VOLKSWAGEN","CADDY 75 EDITION","20231115","20231115","N.v.t.","46573","gesloten opbouw"
"Bedrijfsauto","VZK09T","VOLKSWAGEN","CADDY 75 EDITION","20231124","20231124","N.v.t.","43058","gesloten opbouw"
"Bedrijfsauto","VZK17F","VOLKSWAGEN","CADDY 75 EDITION","20231117","20231117","N.v.t.","53659","gesloten opbouw"
"Bedrijfsauto","VZK19T","VOLKSWAGEN","CADDY 75 EDITION","20231120","20231120","N.v.t.","56389","gesloten opbouw"
"Bedrijfsauto","VZK20T","VOLKSWAGEN","CADDY 75 EDITION","20231120","20231120","N.v.t.","56389","gesloten opbouw"
"Bedrijfsauto","VZK23L","VOLKSWAGEN","CADDY 75 EDITION","20231120","20231120","N.v.t.","52302","gesloten opbouw"
"Bedrijfsauto","VZK39R","VOLKSWAGEN","CADDY 75 EDITION","20231124","20231124","N.v.t.","57381","gesloten opbouw"
"Bedrijfsauto","VZK40R","VOLKSWAGEN","CADDY 75 EDITION","20231124","20231124","N.v.t.","51596","gesloten opbouw"
"Bedrijfsauto","VZK45R","VOLKSWAGEN","CADDY 75 EDITION","20231206","20231206","N.v.t.","45812","gesloten opbouw"
"Bedrijfsauto","VZK47P","VOLKSWAGEN","CADDY 75 EDITION","20240112","20240112","N.v.t.","59626","gesloten opbouw"
"Bedrijfsauto","VZK55J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","41662","gesloten opbouw"
"Bedrijfsauto","VZK62J","VOLKSWAGEN","CADDY 75 EDITION","20231206","20231206","N.v.t.","49946","gesloten opbouw"
"Bedrijfsauto","VZK68J","VOLKSWAGEN","CADDY 75 EDITION","20231204","20231204","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VZK70J","VOLKSWAGEN","CADDY 75 EDITION","20240112","20240112","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VZK76J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","41662","gesloten opbouw"
"Bedrijfsauto","VZK77J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VZK78J","VOLKSWAGEN","CADDY 75 EDITION","20240119","20240119","N.v.t.","40868","gesloten opbouw"
"Bedrijfsauto","VZL10G","VOLKSWAGEN","CADDY 75 EDITION","20240102","20240102","N.v.t.","45034","gesloten opbouw"
"Bedrijfsauto","VZL24H","VOLKSWAGEN","CADDY 75 EDITION","20231123","20231123","N.v.t.","40662","gesloten opbouw"
"Bedrijfsauto","VZL26H","VOLKSWAGEN","CADDY 75 EDITION","20240119","20240119","N.v.t.","46803","gesloten opbouw"
"Bedrijfsauto","VZL62K","VOLKSWAGEN","CADDY 75 EDITION","20231123","20231123","N.v.t.","46652","gesloten opbouw"
"Bedrijfsauto","VZL71L","VOLKSWAGEN","CADDY 75 EDITION","20231214","20231214","N.v.t.","53572","gesloten opbouw"
"Bedrijfsauto","VZL73L","VOLKSWAGEN","CADDY 75 EDITION","20231129","20231129","N.v.t.","52565","gesloten opbouw"
"Bedrijfsauto","VZL79R","VOLKSWAGEN","CADDY 75 EDITION","20231208","20231208","N.v.t.","50700","gesloten opbouw"
"Bedrijfsauto","VZN14J","VOLKSWAGEN","CADDY 75 EDITION","20240119","20240119","N.v.t.","48525","gesloten opbouw"
"Bedrijfsauto","VZN17G","VOLKSWAGEN","CADDY 75 EDITION","20231130","20231130","N.v.t.","54659","gesloten opbouw"
"Bedrijfsauto","VZN24J","VOLKSWAGEN","CADDY 75 EDITION","20231202","20231202","N.v.t.","41963","gesloten opbouw"
"Bedrijfsauto","VZN37S","VOLKSWAGEN","CADDY 75 EDITION","20231209","20231209","N.v.t.","54651","gesloten opbouw"
"Bedrijfsauto","VZN61K","VOLKSWAGEN","CADDY 75 EDITION","20231208","20231208","N.v.t.","54985","gesloten opbouw"
"Bedrijfsauto","VZN69P","VOLKSWAGEN","CADDY 75 EDITION","20231201","20231201","N.v.t.","52017","gesloten opbouw"
"Bedrijfsauto","VZN70X","VOLKSWAGEN","CADDY 75 EDITION","20240305","20240305","N.v.t.","50310","gesloten opbouw"
"Bedrijfsauto","VZN71X","VOLKSWAGEN","CADDY 75 EDITION","20240305","20240305","N.v.t.","50310","gesloten opbouw"
"Bedrijfsauto","VZP08H","VOLKSWAGEN","CADDY 75 EDITION","20231208","20231208","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","VZP25F","VOLKSWAGEN","CADDY 75 EDITION","20231208","20231208","N.v.t.","45867","gesloten opbouw"
"Bedrijfsauto","VZP27Z","VOLKSWAGEN","CADDY 75 EDITION","20231211","20231211","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","VZP29F","VOLKSWAGEN","CADDY 75 EDITION","20231216","20231216","N.v.t.","42692","gesloten opbouw"
"Bedrijfsauto","VZP90L","VOLKSWAGEN","CADDY 75 EDITION","20231214","20231214","N.v.t.","39718","gesloten opbouw"
"Bedrijfsauto","VZP97P","VOLKSWAGEN","CADDY 75 EDITION","20231214","20231214","N.v.t.","49095","gesloten opbouw"
"Bedrijfsauto","VZR08G","VOLKSWAGEN","CADDY 75 EDITION","20231215","20231215","N.v.t.","41542","gesloten opbouw"
"Bedrijfsauto","VZR23T","VOLKSWAGEN","CADDY 75 EDITION","20231222","20231222","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VZR90D","VOLKSWAGEN","CADDY 75 EDITION","20231212","20231212","N.v.t.","45319","gesloten opbouw"
"Bedrijfsauto","VZR93T","VOLKSWAGEN","CADDY 75 EDITION","20231227","20231227","N.v.t.","51001","gesloten opbouw"
"Bedrijfsauto","VZR96F","VOLKSWAGEN","CADDY 75 EDITION","20240102","20240102","N.v.t.","42439","gesloten opbouw"
"Bedrijfsauto","VZS32J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VZS46J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","51350","gesloten opbouw"
"Bedrijfsauto","VZS85H","VOLKSWAGEN","CADDY 75 EDITION","20240119","20240119","N.v.t.","38733","gesloten opbouw"
"Bedrijfsauto","VZS90H","VOLKSWAGEN","CADDY 75 EDITION","20240125","20240125","N.v.t.","41693","gesloten opbouw"
"Bedrijfsauto","VZS93H","VOLKSWAGEN","CADDY 75 EDITION","20240205","20240205","N.v.t.","49056","gesloten opbouw"
"Bedrijfsauto","VZS97H","VOLKSWAGEN","CADDY 75 EDITION","20240201","20240201","N.v.t.","52334","gesloten opbouw"
"Bedrijfsauto","VZT04P","VOLKSWAGEN","CADDY 75 EDITION","20240123","20240123","N.v.t.","45819","gesloten opbouw"
"Bedrijfsauto","VZT06N","VOLKSWAGEN","CADDY 75 EDITION","20240219","20240219","N.v.t.","40559","gesloten opbouw"
"Bedrijfsauto","VZT14N","VOLKSWAGEN","CADDY 75 EDITION","20240104","20240104","N.v.t.","43748","gesloten opbouw"
"Bedrijfsauto","VZT16N","VOLKSWAGEN","CADDY 75 EDITION","20240214","20240214","N.v.t.","41542","gesloten opbouw"
"Bedrijfsauto","VZT17N","VOLKSWAGEN","CADDY 75 EDITION","20240108","20240108","N.v.t.","43748","gesloten opbouw"
"Bedrijfsauto","VZT18N","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","41709","gesloten opbouw"
"Bedrijfsauto","VZT77P","VOLKSWAGEN","CADDY 75 EDITION","20240112","20240112","N.v.t.","42884","gesloten opbouw"
"Bedrijfsauto","VZT78L","VOLKSWAGEN","CADDY 75 EDITION","20240202","20240202","N.v.t.","41542","gesloten opbouw"
"Bedrijfsauto","VZT78N","VOLKSWAGEN","CADDY 75 EDITION","20240123","20240123","N.v.t.","46803","gesloten opbouw"
"Bedrijfsauto","VZT79L","VOLKSWAGEN","CADDY 75 EDITION","20240312","20240312","N.v.t.","41542","gesloten opbouw"
"Bedrijfsauto","VZT80L","VOLKSWAGEN","CADDY 75 EDITION","20240228","20240228","N.v.t.","41542","gesloten opbouw"
"Bedrijfsauto","VZT92N","VOLKSWAGEN","CADDY 75 EDITION","20240130","20240130","N.v.t.","46803","gesloten opbouw"
"Bedrijfsauto","VZT95N","VOLKSWAGEN","CADDY 75 EDITION","20240219","20240219","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VZV29Z","VOLKSWAGEN","CADDY 75 EDITION","20240216","20240216","N.v.t.","39448","gesloten opbouw"
"Bedrijfsauto","VZV35B","VOLKSWAGEN","CADDY 75 EDITION","20240127","20240127","N.v.t.","48414","gesloten opbouw"
"Bedrijfsauto","VZV41J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","42090","gesloten opbouw"
"Bedrijfsauto","VZV43J","VOLKSWAGEN","CADDY 75 EDITION","20240105","20240105","N.v.t.","42090","gesloten opbouw"
"Bedrijfsauto","VZV81B","VOLKSWAGEN","CADDY 75 EDITION","20240130","20240130","N.v.t.","50660","gesloten opbouw"
"Bedrijfsauto","VZV96J","VOLKSWAGEN","CADDY 75 EDITION","20240206","20240206","N.v.t.","41662","gesloten opbouw"
"Bedrijfsauto","VZX54F","VOLKSWAGEN","CADDY 75 EDITION","20240420","20240420","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","VZX54L","VOLKSWAGEN","CADDY 75 EDITION","20231229","20231229","N.v.t.","52302","gesloten opbouw"
"Bedrijfsauto","VZZ29D","VOLKSWAGEN","CADDY 75 EDITION","20240215","20240215","N.v.t.","41914","gesloten opbouw"
"Bedrijfsauto","VZZ66J","VOLKSWAGEN","CADDY 75 EDITION","20240226","20240226","N.v.t.","50318","gesloten opbouw"
"Bedrijfsauto","VZZ79G","VOLKSWAGEN","CADDY 75 EDITION","20240103","20240103","N.v.t.","50604","gesloten opbouw"
