"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRX95P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20260916","20220916",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20220916","20220916","Geen verstrekking in Open Data","40522","Ja","120","1015",,,"1005",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH56B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270126","20230126",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1595","2525","1695","750",,"20230126","20230126","Geen verstrekking in Open Data","16927","Ja","120","930",,,"1200",,"2","4","0","0",,"0","178","N1",,,,"2525","SV3C",,"e4*2007/46*1535*05","3800","5202005","0","0.02","291","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP18D","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261202","20221202",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221202","20221202","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP21B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261201","20221201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221201","20221201","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP22B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261125","20221125",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221125","20221125","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP23B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261125","20221125",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221125","20221125","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP24B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261125","20221125",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221125","20221125","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP26B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261118","20221118",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221118","20221118","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP28B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261209","20221209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221209","20221209","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2026-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP31B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261209","20221209",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221209","20221209","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Onlogisch","04","Ja","2026-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP32B","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261202","20221202",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221202","20221202","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP65H","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261118","20231215",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221118","20221118","Geen verstrekking in Open Data","42942","Ja","120","955",,,"945",,"4","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-11-18T00:00:00.000","2023-12-15T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP74Z","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261201","20221201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221201","20221201","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"5","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR12P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261205","20221205",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221205","20221205","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR13P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270126","20230126",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20230126","20230126","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR14P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261201","20221201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221201","20221201","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR15P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261229","20221229",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221229","20221229","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR16P","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261229","20221229",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221229","20221229","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR19X","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261201","20221201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221201","20221201","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR59S","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261201","20221201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221201","20221201","Geen verstrekking in Open Data","40522","Ja","120","955",,,"1025",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR60S","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270123","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20230123","20230123","Geen verstrekking in Open Data","40522","Ja","120","955",,,"1025",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2027-01-23T00:00:00.000","2024-01-05T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR98N","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20261202","20221202",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20221202","20221202","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV24V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270117","20230117",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20230117","20230117","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV25V","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270117","20230117",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20230117","20230117","Geen verstrekking in Open Data","40522","Ja","120","955",,,"945",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*07","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV97R","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270116","20230116",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1675","2630","1775","750",,"20230116","20230116","Geen verstrekking in Open Data","42942","Ja","120","955",,,"945",,"4","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*07","3810","3202006","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX62L","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270220","20230220",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20230220","20230220","Geen verstrekking in Open Data","42549","Ja","120","1015",,,"1005",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX63L","Bedrijfsauto","MAXUS","MAXUS E-DELIVER 3","20270201","20230201",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1615","2630","1715","750",,"20230201","20230201","Geen verstrekking in Open Data","42549","Ja","120","1015",,,"1005",,"2","4","0","0",,"515","178","N1",,,,"2630","SV3C",,"e4*2007/46*1535*05","3810","3102003","0","0.02","329","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2027-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
