"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44LZNS","Personenauto","HONDA","CIVIC 5 DR","20240914",,"4134","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TXTR","Personenauto","HONDA","CIVIC 5 DR","20220816",,"3906","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20070302","20070302","Geen verstrekking in Open Data","19350","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-08-16T00:00:00.000",,"2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JKXT","Personenauto","HONDA","CIVIC 5 DR","20250329","20240501","4923","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2024","Logisch","00","Nee","2025-03-29T00:00:00.000","2024-05-01T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LZNS","Personenauto","HONDA","CIVIC 5 DR","20230719",,"4593","hatchback","5","ZWART","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*03","1","5","0","0.05","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NNZN","Personenauto","HONDA","CIVIC 5 DR",,,"4635","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2015","Logisch","00","Nee",,,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NVPG","Personenauto","HONDA","CIVIC 5 DR","20241204","20230120","4134","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040306","20040306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2024","Logisch","00","Nee","2024-12-04T00:00:00.000","2023-01-20T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DPFP","Personenauto","HONDA","CIVIC 5 DR","20240309",,"3323","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1060","1570","1160","500","1000","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0068*01","1","3","0","0.07","262","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NNZN","Personenauto","HONDA","CIVIC 5 DR","20230831",,"5094","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*04","1","5","0","0.05","269","Ja","Nee",,"Nee","2640","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LGGH","Personenauto","HONDA","CIVIC 5 DR","20230127",,"3911","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20021219","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JFBX","Personenauto","HONDA","CIVIC 5 DR","20220802",,"5317","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1136","1640","1236","500","1000","20020305","20020305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0161*01","1","6","1","0.07","269","Ja","Nee",,"Nee","2640","0",,"2022","Logisch","00","Nee","2022-08-02T00:00:00.000",,"2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NJRK","Personenauto","HONDA","CIVIC 5 DR","20230728",,"4134","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LRTN","Personenauto","HONDA","CIVIC 5 DR",,,"6196","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1136","1660","1236","500","1000","20030428","20030428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1660",,,"e11*98/14*0161*03","1","7","0","0.07","269","Ja","Nee",,"Nee","2660","0",,"2022","Logisch","00","Nee",,,"2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FSFX","Personenauto","HONDA","CIVIC 5 DR","20230303",,"3323","hatchback","5","ROOD","Niet geregistreerd","4","1493","1060","1570","1160","500","1000","20000613","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0068*01","1","3","0","0.07","262","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NVRJ","Personenauto","HONDA","CIVIC 5 DR","20231206",,"4635","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040311","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Ja",,"Nee","2800","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DXGT","Personenauto","HONDA","CIVIC 5 DR","20230523",,"3474","hatchback","5","GRIJS","Niet geregistreerd","4","1493","1060","1570","1160","500","1000","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0068*01","1","3","0","0.07","262","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GVZL","Personenauto","HONDA","CIVIC 5 DR",,,"4403","hatchback","5","GROEN","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee",,,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HBPD","Personenauto","HONDA","CIVIC 5 DR","20230322",,"5596","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1630","1210","500","1200","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e11*98/14*0161*01","1","10","1","0.07","269","Ja","Nee",,"Nee","2830","0",,"2023","Onlogisch","04","Nee","2023-03-22T00:00:00.000",,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JDBP","Personenauto","HONDA","CIVIC 5 DR","20221220",,"4867","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20020213","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*01","1","9","1","0.07","269","Ja","Nee",,"Nee","2810","0",,"2023","Onlogisch","04","Nee","2022-12-20T00:00:00.000",,"2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JHDH","Personenauto","HONDA","CIVIC 5 DR","20230420",,"4923","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PHKN","Personenauto","HONDA","CIVIC 5 DR","20230304",,"4215","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Ja","Ja",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GVSF","Personenauto","HONDA","CIVIC 5 DR","20240402",,"4852","hatchback","5","ZWART","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20010402","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HDPN","Personenauto","HONDA","CIVIC 5 DR","20230310",,"4796","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*01","1","9","1","0.07","269","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HDPN","Personenauto","HONDA","CIVIC 5 DR","20240131",,"5246","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1136","1640","1236","500","1000","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0161*01","1","6","1","0.07","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JTRZ","Personenauto","HONDA","CIVIC 5 DR","20230907",,"3911","hatchback","5","GROEN","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020823","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HHHR","Personenauto","HONDA","CIVIC 5 DR","20230207",,"3840","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010710","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000",,"2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HRGS","Personenauto","HONDA","CIVIC 5 DR","20230605",,"4403","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2022","Onlogisch","04","Nee","2023-06-05T00:00:00.000",,"2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JHHZ","Personenauto","HONDA","CIVIC 5 DR","20231126",,"4473","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020406","20020406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2002-04-06T00:00:00.000","2002-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HHJV","Personenauto","HONDA","CIVIC 5 DR","20231229",,"3764","hatchback","5","GROEN","Niet geregistreerd","4","1590","1060","1620","1160","500","1200","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/27*0069*02","1","7","1","0.07","262","Ja","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","07","Nee","2023-12-29T00:00:00.000",,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HZHT","Personenauto","HONDA","CIVIC 5 DR","20240407",,"4923","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*01","1","5","1","0.05","269","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
